m4000,m4106,m4200,m4300,m4311,m4312,m4401,m4402,m4404,m4405,m4413,m4418,p0076_01,p0076_02,p0076_03
90002,24,Бухта Тикси,90,71.583333,128.916667,1993-08-04T00:00:00,1993-08-01T00:00:00,1993,8,3,3,0.6,15.0,13.22
90002,24,Бухта Тикси,90,71.583333,128.916667,1993-09-25T00:00:00,1993-09-01T00:00:00,1993,9,3,3,0.6,15.0,14.05
90002,24,Бухта Тикси,90,71.583333,128.916667,1993-10-21T00:00:00,1993-10-01T00:00:00,1993,10,9,3,0.5,15.0,12.73
90002,24,Бухта Тикси,90,71.583333,128.916667,1993-11-16T00:00:00,1993-11-01T00:00:00,1993,11,3,3,0.1,15.0,11.49
90002,24,Бухта Тикси,90,71.583333,128.916667,1993-12-01T00:00:00,1993-12-03T00:00:00,1993,12,3,3,0.2,15.0,12.9
90002,24,Бухта Тикси,90,71.583333,128.916667,1994-01-27T00:00:00,1994-01-01T00:00:00,1994,1,12,0,0.1,15.0,12.18
90002,24,Бухта Тикси,90,71.583333,128.916667,1994-02-22T00:00:00,1994-02-01T00:00:00,1994,2,18,0,0.1,15.0,11.62
90002,24,Бухта Тикси,90,71.583333,128.916667,1994-03-10T00:00:00,1994-03-01T00:00:00,1994,3,6,0,0.1,15.0,11.92
90002,24,Бухта Тикси,90,71.583333,128.916667,1994-04-10T00:00:00,1994-04-01T00:00:00,1994,4,6,0,2.1,15.0,14.11
90002,24,Бухта Тикси,90,71.583333,128.916667,1994-05-09T00:00:00,1994-05-01T00:00:00,1994,5,0,0,0.5,15.0,12.77
90002,24,Бухта Тикси,90,71.583333,128.916667,1994-06-27T00:00:00,1994-06-01T00:00:00,1994,6,0,0,0.4,15.0,12.32
90002,24,Бухта Тикси,90,71.583333,128.916667,1994-07-09T00:00:00,1994-07-01T00:00:00,1994,7,0,0,0.6,15.0,13.77
90002,24,Бухта Тикси,90,71.583333,128.916667,1994-08-08T00:00:00,1994-08-01T00:00:00,1994,8,0,0,0.7,15.0,14.08
90002,24,Бухта Тикси,90,71.583333,128.916667,1994-09-06T00:00:00,1994-09-01T00:00:00,1994,9,12,0,0.6,15.0,13.61
90002,24,Бухта Тикси,90,71.583333,128.916667,1994-10-14T00:00:00,1994-10-01T00:00:00,1994,10,6,0,0.4,15.0,11.9
90002,24,Бухта Тикси,90,71.583333,128.916667,1994-11-14T00:00:00,1994-11-03T00:00:00,1994,11,18,0,0.1,15.0,9.25
90002,24,Бухта Тикси,90,71.583333,128.916667,1994-12-01T00:00:00,1994-12-06T00:00:00,1994,12,0,0,0.2,15.0,10.19
90002,24,Бухта Тикси,90,71.583333,128.916667,1995-01-27T00:00:00,1995-01-02T00:00:00,1995,1,0,0,0.1,15.0,10.43
90002,24,Бухта Тикси,90,71.583333,128.916667,1995-02-01T00:00:00,1995-02-03T00:00:00,1995,2,6,0,0.1,15.0,12.03
90002,24,Бухта Тикси,90,71.583333,128.916667,1995-03-13T00:00:00,1995-03-01T00:00:00,1995,3,6,0,1.8,15.0,13.51
90002,24,Бухта Тикси,90,71.583333,128.916667,1995-04-14T00:00:00,1995-04-01T00:00:00,1995,4,12,0,1.1,15.0,12.8
90002,24,Бухта Тикси,90,71.583333,128.916667,1995-05-25T00:00:00,1995-05-02T00:00:00,1995,5,18,0,0.2,15.0,12.59
90002,24,Бухта Тикси,90,71.583333,128.916667,1995-06-07T00:00:00,1995-06-01T00:00:00,1995,6,6,0,0.4,15.0,13.87
90002,24,Бухта Тикси,90,71.583333,128.916667,1995-07-19T00:00:00,1995-07-01T00:00:00,1995,7,18,0,0.3,15.0,12.52
90002,24,Бухта Тикси,90,71.583333,128.916667,1995-08-27T00:00:00,1995-08-01T00:00:00,1995,8,18,0,0.6,15.0,14.03
90002,24,Бухта Тикси,90,71.583333,128.916667,1995-09-27T00:00:00,1995-09-01T00:00:00,1995,9,6,0,0.9,15.0,14.17
90002,24,Бухта Тикси,90,71.583333,128.916667,1995-10-19T00:00:00,1995-10-01T00:00:00,1995,10,0,0,0.3,15.0,12.72
90002,24,Бухта Тикси,90,71.583333,128.916667,1995-11-28T00:00:00,1995-11-01T00:00:00,1995,11,0,0,0.2,15.0,12.12
90002,24,Бухта Тикси,90,71.583333,128.916667,1995-12-05T00:00:00,1995-12-01T00:00:00,1995,12,12,0,0.1,15.0,10.28
90002,24,Бухта Тикси,90,71.583333,128.916667,1996-01-12T00:00:00,1996-01-01T00:00:00,1996,1,18,0,0.4,15.0,12.56
90002,24,Бухта Тикси,90,71.583333,128.916667,1996-02-22T00:00:00,1996-02-01T00:00:00,1996,2,0,0,0.1,15.0,7.92
90002,24,Бухта Тикси,90,71.583333,128.916667,1996-03-17T00:00:00,1996-03-01T00:00:00,1996,3,18,0,0.6,15.0,12.73
90002,24,Бухта Тикси,90,71.583333,128.916667,1996-04-20T00:00:00,1996-04-01T00:00:00,1996,4,18,0,0.6,15.0,14.32
90002,24,Бухта Тикси,90,71.583333,128.916667,1996-05-08T00:00:00,1996-05-01T00:00:00,1996,5,18,0,0.9,15.0,13.02
90002,24,Бухта Тикси,90,71.583333,128.916667,1996-06-04T00:00:00,1996-06-02T00:00:00,1996,6,0,0,0.4,15.0,13.13
90002,24,Бухта Тикси,90,71.583333,128.916667,1996-07-08T00:00:00,1996-07-01T00:00:00,1996,7,18,0,0.1,15.0,12.06
90002,24,Бухта Тикси,90,71.583333,128.916667,1996-08-09T00:00:00,1996-08-01T00:00:00,1996,8,6,0,0.2,15.0,10.5
90002,24,Бухта Тикси,90,71.583333,128.916667,1996-09-12T00:00:00,1996-09-01T00:00:00,1996,9,18,0,0.9,15.0,12.56
90002,24,Бухта Тикси,90,71.583333,128.916667,1996-10-12T00:00:00,1996-10-01T00:00:00,1996,10,6,0,0.9,15.0,13.03
90002,24,Бухта Тикси,90,71.583333,128.916667,1996-11-16T00:00:00,1996-11-02T00:00:00,1996,11,18,0,0.2,15.0,12.58
90002,24,Бухта Тикси,90,71.583333,128.916667,1996-12-24T00:00:00,1996-12-01T00:00:00,1996,12,0,0,0.4,15.0,11.98
90002,24,Бухта Тикси,90,71.583333,128.916667,1997-01-04T00:00:00,1997-01-01T00:00:00,1997,1,0,0,0.2,15.0,8.99
90002,24,Бухта Тикси,90,71.583333,128.916667,1997-02-01T00:00:00,1997-02-04T00:00:00,1997,2,6,0,0.1,15.0,11.7
90002,24,Бухта Тикси,90,71.583333,128.916667,1997-03-31T00:00:00,1997-03-01T00:00:00,1997,3,6,0,1.9,15.0,13.82
90002,24,Бухта Тикси,90,71.583333,128.916667,1997-04-19T00:00:00,1997-04-01T00:00:00,1997,4,0,0,0.1,15.0,13.08
90002,24,Бухта Тикси,90,71.583333,128.916667,1997-05-11T00:00:00,1997-05-01T00:00:00,1997,5,18,0,0.4,15.0,13.03
90002,24,Бухта Тикси,90,71.583333,128.916667,1997-06-22T00:00:00,1997-06-01T00:00:00,1997,6,0,0,0.2,15.0,11.83
90002,24,Бухта Тикси,90,71.583333,128.916667,1997-07-06T00:00:00,1997-07-01T00:00:00,1997,7,18,0,0.2,15.0,12.75
90002,24,Бухта Тикси,90,71.583333,128.916667,1997-08-02T00:00:00,1997-08-01T00:00:00,1997,8,6,0,1.8,15.0,12.85
90002,24,Бухта Тикси,90,71.583333,128.916667,1997-09-03T00:00:00,1997-09-01T00:00:00,1997,9,0,0,1.9,15.0,13.58
90002,24,Бухта Тикси,90,71.583333,128.916667,1997-10-28T00:00:00,1997-10-01T00:00:00,1997,10,0,0,0.2,15.0,12.44
90002,24,Бухта Тикси,90,71.583333,128.916667,1997-11-29T00:00:00,1997-11-01T00:00:00,1997,11,0,0,0.1,15.0,12.36
90002,24,Бухта Тикси,90,71.583333,128.916667,1997-12-01T00:00:00,1997-12-02T00:00:00,1997,12,0,0,0.4,15.0,12.46
90002,24,Бухта Тикси,90,71.583333,128.916667,1998-01-24T00:00:00,1998-01-01T00:00:00,1998,1,0,0,0.4,15.0,13.13
90002,24,Бухта Тикси,90,71.583333,128.916667,1998-02-24T00:00:00,1998-02-01T00:00:00,1998,2,12,0,0.4,15.0,11.51
90002,24,Бухта Тикси,90,71.583333,128.916667,1998-03-18T00:00:00,1998-03-01T00:00:00,1998,3,0,0,0.1,15.0,11.99
90002,24,Бухта Тикси,90,71.583333,128.916667,1998-04-16T00:00:00,1998-04-01T00:00:00,1998,4,0,0,0.7,15.0,13.05
90002,24,Бухта Тикси,90,71.583333,128.916667,1998-05-03T00:00:00,1998-05-01T00:00:00,1998,5,18,0,0.4,15.0,12.92
90002,24,Бухта Тикси,90,71.583333,128.916667,1998-06-20T00:00:00,1998-06-01T00:00:00,1998,6,0,0,0.3,15.0,10.33
90002,24,Бухта Тикси,90,71.583333,128.916667,1998-07-21T00:00:00,1998-07-01T00:00:00,1998,7,12,0,0.3,15.0,13.02
90002,24,Бухта Тикси,90,71.583333,128.916667,1998-08-13T00:00:00,1998-08-01T00:00:00,1998,8,18,0,0.4,15.0,13.32
90002,24,Бухта Тикси,90,71.583333,128.916667,1998-09-07T00:00:00,1998-09-01T00:00:00,1998,9,0,0,0.3,15.0,14.11
90002,24,Бухта Тикси,90,71.583333,128.916667,1998-10-24T00:00:00,1998-10-01T00:00:00,1998,10,0,0,2.9,15.0,14.1
90002,24,Бухта Тикси,90,71.583333,128.916667,1998-11-20T00:00:00,1998-11-01T00:00:00,1998,11,6,0,0.7,15.0,12.08
90002,24,Бухта Тикси,90,71.583333,128.916667,1998-12-02T00:00:00,1998-12-03T00:00:00,1998,12,6,0,0.4,15.0,13.01
90002,24,Бухта Тикси,90,71.583333,128.916667,1999-01-25T00:00:00,1999-01-15T00:00:00,1999,1,0,18,0.1,15.0,10.46
90002,24,Бухта Тикси,90,71.583333,128.916667,1999-02-18T00:00:00,1999-02-01T00:00:00,1999,2,12,0,0.1,14.0,11.3
90002,24,Бухта Тикси,90,71.583333,128.916667,1999-03-01T00:00:00,1999-03-02T00:00:00,1999,3,0,0,2.8,14.0,13.29
90002,24,Бухта Тикси,90,71.583333,128.916667,1999-04-27T00:00:00,1999-04-01T00:00:00,1999,4,18,0,0.4,14.0,13.46
90002,24,Бухта Тикси,90,71.583333,128.916667,1999-05-05T00:00:00,1999-05-01T00:00:00,1999,5,18,0,0.4,14.0,12.61
90002,24,Бухта Тикси,90,71.583333,128.916667,1999-06-30T00:00:00,1999-06-01T00:00:00,1999,6,6,0,1.3,14.0,13.62
90002,24,Бухта Тикси,90,71.583333,128.916667,1999-07-01T00:00:00,1999-07-02T00:00:00,1999,7,6,0,0.6,14.0,12.8
90002,24,Бухта Тикси,90,71.583333,128.916667,1999-08-25T00:00:00,1999-08-01T00:00:00,1999,8,18,0,0.5,14.0,11.73
90002,24,Бухта Тикси,90,71.583333,128.916667,1999-09-21T00:00:00,1999-09-01T00:00:00,1999,9,0,0,0.7,14.0,12.97
90002,24,Бухта Тикси,90,71.583333,128.916667,1999-10-22T00:00:00,1999-10-01T00:00:00,1999,10,18,0,0.4,14.0,12.64
90002,24,Бухта Тикси,90,71.583333,128.916667,1999-11-24T00:00:00,1999-11-01T00:00:00,1999,11,0,0,0.1,14.0,10.32
90002,24,Бухта Тикси,90,71.583333,128.916667,1999-12-17T00:00:00,1999-12-01T00:00:00,1999,12,6,0,0.1,14.0,11.57
90002,24,Бухта Тикси,90,71.583333,128.916667,2000-01-24T00:00:00,2000-01-01T00:00:00,2000,1,0,0,0.1,14.0,10.35
90002,24,Бухта Тикси,90,71.583333,128.916667,2000-02-03T00:00:00,2000-02-01T00:00:00,2000,2,0,0,0.2,14.0,12.03
90002,24,Бухта Тикси,90,71.583333,128.916667,2000-03-10T00:00:00,2000-03-01T00:00:00,2000,3,12,0,1.6,14.0,13.08
90002,24,Бухта Тикси,90,71.583333,128.916667,2000-04-23T00:00:00,2000-04-29T00:00:00,2000,4,0,18,2.1,17.0,13.15
90002,24,Бухта Тикси,90,71.583333,128.916667,2000-05-09T00:00:00,2000-05-01T00:00:00,2000,5,12,0,0.2,14.0,13.0
90002,24,Бухта Тикси,90,71.583333,128.916667,2000-06-02T00:00:00,2000-06-01T00:00:00,2000,6,0,0,0.6,14.0,12.33
90002,24,Бухта Тикси,90,71.583333,128.916667,2000-07-18T00:00:00,2000-07-01T00:00:00,2000,7,6,0,0.2,14.0,10.66
90002,24,Бухта Тикси,90,71.583333,128.916667,2000-08-07T00:00:00,2000-08-01T00:00:00,2000,8,12,0,0.6,14.0,12.75
90002,24,Бухта Тикси,90,71.583333,128.916667,2000-09-01T00:00:00,2000-09-02T00:00:00,2000,9,12,0,2.6,14.0,13.25
90002,24,Бухта Тикси,90,71.583333,128.916667,2000-10-09T00:00:00,2000-10-01T00:00:00,2000,10,12,0,0.2,14.0,11.92
90002,24,Бухта Тикси,90,71.583333,128.916667,2000-11-22T00:00:00,2000-11-01T00:00:00,2000,11,0,0,0.1,14.0,11.83
90002,24,Бухта Тикси,90,71.583333,128.916667,2000-12-02T00:00:00,2000-12-01T00:00:00,2000,12,12,0,0.2,14.0,12.64
90002,24,Бухта Тикси,90,71.583333,128.916667,2001-01-16T00:00:00,2001-01-01T00:00:00,2001,1,0,0,0.1,14.0,9.61
90002,24,Бухта Тикси,90,71.583333,128.916667,2001-02-03T00:00:00,2001-02-01T00:00:00,2001,2,0,0,0.1,14.0,11.28
90002,24,Бухта Тикси,90,71.583333,128.916667,2001-03-02T00:00:00,2001-03-01T00:00:00,2001,3,18,0,2.2,14.0,13.42
90002,24,Бухта Тикси,90,71.583333,128.916667,2001-04-14T00:00:00,2001-04-01T00:00:00,2001,4,0,0,0.5,14.0,13.2
90002,24,Бухта Тикси,90,71.583333,128.916667,2001-05-07T00:00:00,2001-05-01T00:00:00,2001,5,6,0,0.4,14.0,11.91
90002,24,Бухта Тикси,90,71.583333,128.916667,2001-06-12T00:00:00,2001-06-01T00:00:00,2001,6,18,0,0.3,14.0,12.26
90002,24,Бухта Тикси,90,71.583333,128.916667,2001-07-14T00:00:00,2001-07-01T00:00:00,2001,7,0,0,0.2,14.0,12.35
90002,24,Бухта Тикси,90,71.583333,128.916667,2001-08-13T00:00:00,2001-08-01T00:00:00,2001,8,18,0,0.9,14.0,13.71
90002,24,Бухта Тикси,90,71.583333,128.916667,2001-09-23T00:00:00,2001-09-01T00:00:00,2001,9,12,0,0.6,14.0,12.37
90002,24,Бухта Тикси,90,71.583333,128.916667,2001-10-27T00:00:00,2001-10-01T00:00:00,2001,10,0,0,0.4,14.0,12.08
90002,24,Бухта Тикси,90,71.583333,128.916667,2001-11-01T00:00:00,2001-11-03T00:00:00,2001,11,12,0,0.2,14.0,11.02
90002,24,Бухта Тикси,90,71.583333,128.916667,2001-12-10T00:00:00,2001-12-01T00:00:00,2001,12,0,0,0.1,14.0,7.99
90002,24,Бухта Тикси,90,71.583333,128.916667,2002-01-13T00:00:00,2002-01-01T00:00:00,2002,1,0,0,0.1,14.0,11.93
90002,24,Бухта Тикси,90,71.583333,128.916667,2002-02-17T00:00:00,2002-02-01T00:00:00,2002,2,0,0,0.1,14.0,11.64
90002,24,Бухта Тикси,90,71.583333,128.916667,2002-03-14T00:00:00,2002-03-01T00:00:00,2002,3,0,0,2.1,14.0,13.49
90002,24,Бухта Тикси,90,71.583333,128.916667,2002-04-26T00:00:00,2002-04-01T00:00:00,2002,4,6,0,0.1,14.0,11.87
90002,24,Бухта Тикси,90,71.583333,128.916667,2002-05-16T00:00:00,2002-05-01T00:00:00,2002,5,6,0,0.2,14.0,10.77
90002,24,Бухта Тикси,90,71.583333,128.916667,2002-06-03T00:00:00,2002-06-01T00:00:00,2002,6,0,0,0.4,14.0,11.8
90002,24,Бухта Тикси,90,71.583333,128.916667,2002-07-26T00:00:00,2002-07-01T00:00:00,2002,7,6,0,0.3,14.0,12.82
90002,24,Бухта Тикси,90,71.583333,128.916667,2002-08-21T00:00:00,2002-08-01T00:00:00,2002,8,18,0,0.2,14.0,12.67
90002,24,Бухта Тикси,90,71.583333,128.916667,2002-09-11T00:00:00,2002-09-01T00:00:00,2002,9,12,0,3.0,14.0,12.94
90002,24,Бухта Тикси,90,71.583333,128.916667,2002-10-24T00:00:00,2002-10-01T00:00:00,2002,10,0,0,0.1,14.0,11.79
90002,24,Бухта Тикси,90,71.583333,128.916667,2002-11-15T00:00:00,2002-11-01T00:00:00,2002,11,6,0,1.2,14.0,11.57
90002,24,Бухта Тикси,90,71.583333,128.916667,2002-12-05T00:00:00,2002-12-01T00:00:00,2002,12,6,0,0.2,14.0,10.59
90002,24,Бухта Тикси,90,71.583333,128.916667,2003-01-08T00:00:00,2003-01-01T00:00:00,2003,1,0,0,0.1,14.0,9.85
90002,24,Бухта Тикси,90,71.583333,128.916667,2003-02-02T00:00:00,2003-02-04T00:00:00,2003,2,6,0,0.2,14.0,10.32
90002,24,Бухта Тикси,90,71.583333,128.916667,2003-03-12T00:00:00,2003-03-01T00:00:00,2003,3,18,0,0.9,14.0,12.86
90002,24,Бухта Тикси,90,71.583333,128.916667,2003-04-23T00:00:00,2003-04-01T00:00:00,2003,4,0,0,0.3,14.0,12.26
90002,24,Бухта Тикси,90,71.583333,128.916667,2003-05-09T00:00:00,2003-05-01T00:00:00,2003,5,0,0,0.4,14.0,12.01
90002,24,Бухта Тикси,90,71.583333,128.916667,2003-06-28T00:00:00,2003-06-01T00:00:00,2003,6,0,0,0.3,14.0,11.72
90002,24,Бухта Тикси,90,71.583333,128.916667,2003-07-22T00:00:00,2003-07-01T00:00:00,2003,7,0,0,1.1,14.0,12.81
90002,24,Бухта Тикси,90,71.583333,128.916667,2003-08-08T00:00:00,2003-08-01T00:00:00,2003,8,0,0,0.6,14.0,12.32
90002,24,Бухта Тикси,90,71.583333,128.916667,2003-09-23T00:00:00,2003-09-01T00:00:00,2003,9,0,0,1.6,14.0,12.91
90002,24,Бухта Тикси,90,71.583333,128.916667,2003-10-17T00:00:00,2003-10-01T00:00:00,2003,10,12,0,0.6,14.0,11.22
90002,24,Бухта Тикси,90,71.583333,128.916667,2003-11-25T00:00:00,2003-11-01T00:00:00,2003,11,6,0,0.2,14.0,11.45
90002,24,Бухта Тикси,90,71.583333,128.916667,2003-12-03T00:00:00,2003-12-01T00:00:00,2003,12,0,0,0.1,14.0,9.04
90002,24,Бухта Тикси,90,71.583333,128.916667,2004-01-14T00:00:00,2004-01-01T00:00:00,2004,1,6,0,0.1,14.0,12.82
90002,24,Бухта Тикси,90,71.583333,128.916667,2004-02-24T00:00:00,2004-02-02T00:00:00,2004,2,0,0,0.9,14.0,11.38
90002,24,Бухта Тикси,90,71.583333,128.916667,2004-03-19T00:00:00,2004-03-01T00:00:00,2004,3,12,0,0.1,14.0,12.97
90002,24,Бухта Тикси,90,71.583333,128.916667,2004-04-21T00:00:00,2004-04-01T00:00:00,2004,4,18,0,0.2,14.0,11.53
90002,24,Бухта Тикси,90,71.583333,128.916667,2004-05-22T00:00:00,2004-05-01T00:00:00,2004,5,18,0,0.2,14.0,11.31
90002,24,Бухта Тикси,90,71.583333,128.916667,2004-06-17T00:00:00,2004-06-01T00:00:00,2004,6,12,0,0.3,14.0,11.35
90002,24,Бухта Тикси,90,71.583333,128.916667,2004-07-15T00:00:00,2004-07-01T00:00:00,2004,7,18,0,0.3,14.0,12.84
90002,24,Бухта Тикси,90,71.583333,128.916667,2004-08-23T00:00:00,2004-08-01T00:00:00,2004,8,12,0,0.2,14.0,13.42
90002,24,Бухта Тикси,90,71.583333,128.916667,2004-09-19T00:00:00,2004-09-01T00:00:00,2004,9,0,0,0.9,14.0,12.98
90002,24,Бухта Тикси,90,71.583333,128.916667,2004-10-04T00:00:00,2004-10-01T00:00:00,2004,10,18,0,0.7,14.0,13.14
90002,24,Бухта Тикси,90,71.583333,128.916667,2004-11-26T00:00:00,2004-11-01T00:00:00,2004,11,6,0,0.3,14.0,10.42
90002,24,Бухта Тикси,90,71.583333,128.916667,2004-12-20T00:00:00,2004-12-02T00:00:00,2004,12,0,0,0.1,14.0,10.63
90002,24,Бухта Тикси,90,71.583333,128.916667,2005-01-09T00:00:00,2005-01-01T00:00:00,2005,1,12,0,0.1,14.0,11.01
90002,24,Бухта Тикси,90,71.583333,128.916667,2005-02-06T00:00:00,2005-02-01T00:00:00,2005,2,0,0,0.5,14.0,12.32
90002,24,Бухта Тикси,90,71.583333,128.916667,2005-03-09T00:00:00,2005-03-01T00:00:00,2005,3,0,0,0.1,14.0,10.49
90002,24,Бухта Тикси,90,71.583333,128.916667,2005-04-02T00:00:00,2005-04-03T00:00:00,2005,4,0,0,0.8,14.0,12.37
90002,24,Бухта Тикси,90,71.583333,128.916667,2005-05-06T00:00:00,2005-05-01T00:00:00,2005,5,0,0,0.3,14.0,11.29
90002,24,Бухта Тикси,90,71.583333,128.916667,2005-06-23T00:00:00,2005-06-01T00:00:00,2005,6,0,0,0.2,14.0,8.93
90002,24,Бухта Тикси,90,71.583333,128.916667,2005-07-05T00:00:00,2005-07-01T00:00:00,2005,7,0,0,0.2,14.0,12.08
90002,24,Бухта Тикси,90,71.583333,128.916667,2005-08-01T00:00:00,2005-08-01T00:00:00,2005,8,12,0,1.8,14.0,12.72
90002,24,Бухта Тикси,90,71.583333,128.916667,2005-09-02T00:00:00,2005-09-01T00:00:00,2005,9,0,0,0.4,14.0,12.84
90002,24,Бухта Тикси,90,71.583333,128.916667,2005-10-26T00:00:00,2005-10-01T00:00:00,2005,10,6,0,0.3,14.0,10.04
90002,24,Бухта Тикси,90,71.583333,128.916667,2005-11-19T00:00:00,2005-11-02T00:00:00,2005,11,0,0,0.4,14.0,11.19
90002,24,Бухта Тикси,90,71.583333,128.916667,2005-12-09T00:00:00,2005-12-01T00:00:00,2005,12,0,0,0.1,14.0,9.3
90002,24,Бухта Тикси,90,71.583333,128.916667,2006-01-02T00:00:00,2006-01-01T00:00:00,2006,1,0,0,0.1,14.0,10.2
90002,24,Бухта Тикси,90,71.583333,128.916667,2006-02-02T00:00:00,2006-02-01T00:00:00,2006,2,0,0,0.1,14.0,6.89
90002,24,Бухта Тикси,90,71.583333,128.916667,2006-03-10T00:00:00,2006-03-01T00:00:00,2006,3,6,0,0.1,14.0,11.74
90002,24,Бухта Тикси,90,71.583333,128.916667,2006-04-05T00:00:00,2006-04-01T00:00:00,2006,4,0,0,3.0,14.0,13.47
90002,24,Бухта Тикси,90,71.583333,128.916667,2006-05-03T00:00:00,2006-05-01T00:00:00,2006,5,18,0,0.4,14.0,13.09
90002,24,Бухта Тикси,90,71.583333,128.916667,2006-06-11T00:00:00,2006-06-01T00:00:00,2006,6,18,0,1.2,14.0,13.41
90002,24,Бухта Тикси,90,71.583333,128.916667,2006-07-06T00:00:00,2006-07-01T00:00:00,2006,7,0,0,0.1,14.0,10.07
90002,24,Бухта Тикси,90,71.583333,128.916667,2006-08-01T00:00:00,2006-08-01T00:00:00,2006,8,12,0,0.1,14.0,10.36
90002,24,Бухта Тикси,90,71.583333,128.916667,2006-09-13T00:00:00,2006-09-01T00:00:00,2006,9,0,0,0.5,14.0,11.78
90002,24,Бухта Тикси,90,71.583333,128.916667,2006-10-05T00:00:00,2006-10-01T00:00:00,2006,10,0,0,0.2,14.0,12.07
90002,24,Бухта Тикси,90,71.583333,128.916667,2006-11-13T00:00:00,2006-11-01T00:00:00,2006,11,0,0,1.0,14.0,9.54
90002,24,Бухта Тикси,90,71.583333,128.916667,2006-12-16T00:00:00,2006-12-01T00:00:00,2006,12,0,0,0.1,14.0,8.15
90002,24,Бухта Тикси,90,71.583333,128.916667,2007-01-08T00:00:00,2007-01-01T00:00:00,2007,1,0,0,0.1,14.0,8.35
90002,24,Бухта Тикси,90,71.583333,128.916667,2007-02-05T00:00:00,2007-02-01T00:00:00,2007,2,18,0,0.5,14.0,11.34
90002,24,Бухта Тикси,90,71.583333,128.916667,2007-03-27T00:00:00,2007-03-01T00:00:00,2007,3,12,0,0.2,14.0,12.02
90002,24,Бухта Тикси,90,71.583333,128.916667,2007-04-13T00:00:00,2007-04-01T00:00:00,2007,4,0,0,0.2,14.0,11.97
90002,24,Бухта Тикси,90,71.583333,128.916667,2007-05-08T00:00:00,2007-05-01T00:00:00,2007,5,0,0,0.2,14.0,11.46
90002,24,Бухта Тикси,90,71.583333,128.916667,2007-06-15T00:00:00,2007-06-01T00:00:00,2007,6,6,0,0.2,14.0,11.15
90002,24,Бухта Тикси,90,71.583333,128.916667,2007-07-06T00:00:00,2007-07-01T00:00:00,2007,7,0,0,0.2,14.0,12.35
90002,24,Бухта Тикси,90,71.583333,128.916667,2007-08-28T00:00:00,2007-08-01T00:00:00,2007,8,12,0,0.2,14.0,13.64
90002,24,Бухта Тикси,90,71.583333,128.916667,2007-09-17T00:00:00,2007-09-01T00:00:00,2007,9,12,0,4.0,14.0,12.86
90002,24,Бухта Тикси,90,71.583333,128.916667,2007-10-04T00:00:00,2007-10-01T00:00:00,2007,10,12,0,1.0,14.0,10.67
90002,24,Бухта Тикси,90,71.583333,128.916667,2007-11-07T00:00:00,2007-11-01T00:00:00,2007,11,0,0,0.5,14.0,8.62
90002,24,Бухта Тикси,90,71.583333,128.916667,2007-12-30T00:00:00,2007-12-03T00:00:00,2007,12,0,0,0.1,14.0,10.1
90002,24,Бухта Тикси,90,71.583333,128.916667,2008-01-12T00:00:00,2008-01-01T00:00:00,2008,1,0,0,0.1,14.0,6.13
90002,24,Бухта Тикси,90,71.583333,128.916667,2008-02-04T00:00:00,2008-02-03T00:00:00,2008,2,0,0,0.1,14.0,8.89
90002,24,Бухта Тикси,90,71.583333,128.916667,2008-03-29T00:00:00,2008-03-01T00:00:00,2008,3,12,0,0.1,14.0,11.29
90002,24,Бухта Тикси,90,71.583333,128.916667,2008-04-10T00:00:00,2008-04-01T00:00:00,2008,4,0,0,6.0,14.0,12.97
90002,24,Бухта Тикси,90,71.583333,128.916667,2008-05-06T00:00:00,2008-05-01T00:00:00,2008,5,18,0,0.2,14.0,11.67
90002,24,Бухта Тикси,90,71.583333,128.916667,2008-06-14T00:00:00,2008-06-01T00:00:00,2008,6,0,0,0.5,14.0,12.81
90002,24,Бухта Тикси,90,71.583333,128.916667,2008-07-10T00:00:00,2008-07-01T00:00:00,2008,7,6,0,0.4,14.0,11.76
90002,24,Бухта Тикси,90,71.583333,128.916667,2008-08-09T00:00:00,2008-08-01T00:00:00,2008,8,0,0,0.2,14.0,12.04
90002,24,Бухта Тикси,90,71.583333,128.916667,2008-09-12T00:00:00,2008-09-01T00:00:00,2008,9,6,0,1.2,14.0,13.86
90002,24,Бухта Тикси,90,71.583333,128.916667,2008-10-22T00:00:00,2008-10-01T00:00:00,2008,10,12,0,0.4,14.0,11.04
90002,24,Бухта Тикси,90,71.583333,128.916667,2008-11-16T00:00:00,2008-11-01T00:00:00,2008,11,0,0,1.0,14.0,11.0
90002,24,Бухта Тикси,90,71.583333,128.916667,2008-12-09T00:00:00,2008-12-01T00:00:00,2008,12,0,0,0.1,14.0,9.01
90002,24,Бухта Тикси,90,71.583333,128.916667,2009-01-10T00:00:00,2009-01-01T00:00:00,2009,1,0,0,0.1,14.0,9.44
90002,24,Бухта Тикси,90,71.583333,128.916667,2009-02-20T00:00:00,2009-02-01T00:00:00,2009,2,6,0,0.8,14.0,13.0
90002,24,Бухта Тикси,90,71.583333,128.916667,2009-03-30T00:00:00,2009-03-01T00:00:00,2009,3,0,0,0.8,14.0,12.51
90002,24,Бухта Тикси,90,71.583333,128.916667,2009-04-11T00:00:00,2009-04-01T00:00:00,2009,4,12,0,0.2,14.0,11.9
90002,24,Бухта Тикси,90,71.583333,128.916667,2009-05-21T00:00:00,2009-05-01T00:00:00,2009,5,0,0,0.5,14.0,10.99
