area,gender,urban,value
Ханты-Мансийский автономный округ — Югра,Мужчины,Городское население,1535
Ханты-Мансийский автономный округ — Югра,Женщины,Городское население,1237
Ханты-Мансийский автономный округ — Югра,Оба пола,Сельское население,931
Ханты-Мансийский автономный округ — Югра,Мужчины,Сельское население,482
Ханты-Мансийский автономный округ — Югра,Женщины,Сельское население,449
Ямало-Ненецкий автономный округ,Оба пола,Городское и сельское население,2572
Ямало-Ненецкий автономный округ,Мужчины,Городское и сельское население,1494
Ямало-Ненецкий автономный округ,Женщины,Городское и сельское население,1078
Ямало-Ненецкий автономный округ,Оба пола,Городское население,1733
Ямало-Ненецкий автономный округ,Мужчины,Городское население,1021
Ямало-Ненецкий автономный округ,Женщины,Городское население,712
Ямало-Ненецкий автономный округ,Оба пола,Сельское население,839
Ямало-Ненецкий автономный округ,Мужчины,Сельское население,473
Ямало-Ненецкий автономный округ,Женщины,Сельское население,366
Челябинская область,Оба пола,Городское и сельское население,7773
Челябинская область,Мужчины,Городское и сельское население,4045
Челябинская область,Женщины,Городское и сельское население,3728
Челябинская область,Оба пола,Городское население,5907
Челябинская область,Мужчины,Городское население,3121
Челябинская область,Женщины,Городское население,2786
Челябинская область,Оба пола,Сельское население,1866
Челябинская область,Мужчины,Сельское население,924
Челябинская область,Женщины,Сельское население,942
Сибирский федеральный округ,Оба пола,Городское и сельское население,51469
Сибирский федеральный округ,Мужчины,Городское и сельское население,25772
Сибирский федеральный округ,Женщины,Городское и сельское население,25697
Сибирский федеральный округ,Оба пола,Городское население,34531
Сибирский федеральный округ,Мужчины,Городское население,17738
Сибирский федеральный округ,Женщины,Городское население,16793
Сибирский федеральный округ,Оба пола,Сельское население,16938
Сибирский федеральный округ,Мужчины,Сельское население,8034
Сибирский федеральный округ,Женщины,Сельское население,8904
Республика Алтай,Оба пола,Городское и сельское население,1451
Республика Алтай,Мужчины,Городское и сельское население,690
Республика Алтай,Женщины,Городское и сельское население,761
Республика Алтай,Оба пола,Городское население,713
Республика Алтай,Мужчины,Городское население,368
Республика Алтай,Женщины,Городское население,345
Республика Алтай,Оба пола,Сельское население,738
Республика Алтай,Мужчины,Сельское население,322
Республика Алтай,Женщины,Сельское население,416
Республика Бурятия,Оба пола,Городское и сельское население,2919
Республика Бурятия,Мужчины,Городское и сельское население,1390
Республика Бурятия,Женщины,Городское и сельское население,1529
Республика Бурятия,Оба пола,Городское население,1906
Республика Бурятия,Мужчины,Городское население,922
Республика Бурятия,Женщины,Городское население,984
Республика Бурятия,Оба пола,Сельское население,1013
Республика Бурятия,Мужчины,Сельское население,468
Республика Бурятия,Женщины,Сельское население,545
Республика Тыва,Оба пола,Городское и сельское население,2274
Республика Тыва,Мужчины,Городское и сельское население,1017
Республика Тыва,Женщины,Городское и сельское население,1257
Республика Тыва,Оба пола,Городское население,1351
Республика Тыва,Мужчины,Городское население,635
Республика Тыва,Женщины,Городское население,716
Республика Тыва,Оба пола,Сельское население,923
Республика Тыва,Мужчины,Сельское население,382
Республика Тыва,Женщины,Сельское население,541
Республика Хакасия,Оба пола,Городское и сельское население,2263
Республика Хакасия,Мужчины,Городское и сельское население,1181
Республика Хакасия,Женщины,Городское и сельское население,1082
Республика Хакасия,Оба пола,Городское население,1641
Республика Хакасия,Мужчины,Городское население,869
Республика Хакасия,Женщины,Городское население,772
Республика Хакасия,Оба пола,Сельское население,622
Республика Хакасия,Мужчины,Сельское население,312
Республика Хакасия,Женщины,Сельское население,310
Алтайский край,Оба пола,Городское и сельское население,6081
Алтайский край,Мужчины,Городское и сельское население,2960
Алтайский край,Женщины,Городское и сельское население,3121
Алтайский край,Оба пола,Городское население,2956
Алтайский край,Мужчины,Городское население,1480
Алтайский край,Женщины,Городское население,1476
Алтайский край,Оба пола,Сельское население,3125
Алтайский край,Мужчины,Сельское население,1480
Алтайский край,Женщины,Сельское население,1645
Забайкальский край ,Оба пола,Городское и сельское население,3628
Забайкальский край ,Мужчины,Городское и сельское население,1780
Забайкальский край ,Женщины,Городское и сельское население,1848
Забайкальский край ,Оба пола,Городское население,2286
Забайкальский край ,Мужчины,Городское население,1164
Забайкальский край ,Женщины,Городское население,1122
Забайкальский край ,Оба пола,Сельское население,1342
Забайкальский край ,Мужчины,Сельское население,616
Забайкальский край ,Женщины,Сельское население,726
Красноярский край ,Оба пола,Городское и сельское население,7221
Красноярский край ,Мужчины,Городское и сельское население,3715
Красноярский край ,Женщины,Городское и сельское население,3506
Красноярский край ,Оба пола,Городское население,5101
Красноярский край ,Мужчины,Городское население,2651
Красноярский край ,Женщины,Городское население,2450
Красноярский край ,Оба пола,Сельское население,2120
Красноярский край ,Мужчины,Сельское население,1064
Красноярский край ,Женщины,Сельское население,1056
Иркутская область ,Оба пола,Городское и сельское население,5250
Иркутская область ,Мужчины,Городское и сельское население,2621
Иркутская область ,Женщины,Городское и сельское население,2629
Иркутская область ,Оба пола,Городское население,3784
Иркутская область ,Мужчины,Городское население,1919
Иркутская область ,Женщины,Городское население,1865
Иркутская область ,Оба пола,Сельское население,1466
Иркутская область ,Мужчины,Сельское население,702
Иркутская область ,Женщины,Сельское население,764
Кемеровская область,Оба пола,Городское и сельское население,6249
Кемеровская область,Мужчины,Городское и сельское население,3256
Кемеровская область,Женщины,Городское и сельское население,2993
Кемеровская область,Оба пола,Городское население,4997
Кемеровская область,Мужчины,Городское население,2635
Кемеровская область,Женщины,Городское население,2362
Кемеровская область,Оба пола,Сельское население,1252
Кемеровская область,Мужчины,Сельское население,621
Кемеровская область,Женщины,Сельское население,631
Новосибирская область,Оба пола,Городское и сельское население,5904
Новосибирская область,Мужчины,Городское и сельское население,3027
Новосибирская область,Женщины,Городское и сельское население,2877
Новосибирская область,Оба пола,Городское население,4298
Новосибирская область,Мужчины,Городское население,2273
Новосибирская область,Женщины,Городское население,2025
Новосибирская область,Оба пола,Сельское население,1606
Новосибирская область,Мужчины,Сельское население,754
Новосибирская область,Женщины,Сельское население,852
Омская область,Оба пола,Городское и сельское население,4823
Омская область,Мужчины,Городское и сельское население,2306
Омская область,Женщины,Городское и сельское население,2517
Омская область,Оба пола,Городское население,3252
Омская область,Мужчины,Городское население,1580
Омская область,Женщины,Городское население,1672
Омская область,Оба пола,Сельское население,1571
Омская область,Мужчины,Сельское население,726
Омская область,Женщины,Сельское население,845
Томская область,Оба пола,Городское и сельское население,3406
Томская область,Мужчины,Городское и сельское население,1829
Томская область,Женщины,Городское и сельское население,1577
Томская область,Оба пола,Городское население,2246
Томская область,Мужчины,Городское население,1242
Томская область,Женщины,Городское население,1004
Томская область,Оба пола,Сельское население,1160
Томская область,Мужчины,Сельское население,587
Томская область,Женщины,Сельское население,573
Дальневосточный федеральный округ,Оба пола,Городское и сельское население,25734
Дальневосточный федеральный округ,Мужчины,Городское и сельское население,13746
Дальневосточный федеральный округ,Женщины,Городское и сельское население,11988
Дальневосточный федеральный округ,Оба пола,Городское население,17858
Дальневосточный федеральный округ,Мужчины,Городское население,9729
Дальневосточный федеральный округ,Женщины,Городское население,8129
Дальневосточный федеральный округ,Оба пола,Сельское население,7876
Дальневосточный федеральный округ,Мужчины,Сельское население,4017
Дальневосточный федеральный округ,Женщины,Сельское население,3859
Республика Саха (Якутия),Оба пола,Городское и сельское население,3584
Республика Саха (Якутия),Мужчины,Городское и сельское население,1917
Республика Саха (Якутия),Женщины,Городское и сельское население,1667
Республика Саха (Якутия),Оба пола,Городское население,2133
Республика Саха (Якутия),Мужчины,Городское население,1175
Республика Саха (Якутия),Женщины,Городское население,958
Республика Саха (Якутия),Оба пола,Сельское население,1451
Республика Саха (Якутия),Мужчины,Сельское население,742
Республика Саха (Якутия),Женщины,Сельское население,709
Камчатский край ,Оба пола,Городское и сельское население,2306
Камчатский край ,Мужчины,Городское и сельское население,1322
Камчатский край ,Женщины,Городское и сельское население,984
Камчатский край ,Оба пола,Городское население,1616
Камчатский край ,Мужчины,Городское население,940
Камчатский край ,Женщины,Городское население,676
Камчатский край ,Оба пола,Сельское население,690
Камчатский край ,Мужчины,Сельское население,382
Камчатский край ,Женщины,Сельское население,308
Приморский край,Оба пола,Городское и сельское население,5237
Приморский край,Мужчины,Городское и сельское население,2783
Приморский край,Женщины,Городское и сельское население,2454
Приморский край,Оба пола,Городское население,3915
Приморский край,Мужчины,Городское население,2124
Приморский край,Женщины,Городское население,1791
Приморский край,Оба пола,Сельское население,1322
Приморский край,Мужчины,Сельское население,659
Приморский край,Женщины,Сельское население,663
Хабаровский край,Оба пола,Городское и сельское население,4245
Хабаровский край,Мужчины,Городское и сельское население,2297
Хабаровский край,Женщины,Городское и сельское население,1948
Хабаровский край,Оба пола,Городское население,2918
Хабаровский край,Мужчины,Городское население,1617
Хабаровский край,Женщины,Городское население,1301
Хабаровский край,Оба пола,Сельское население,1327
Хабаровский край,Мужчины,Сельское население,680
Хабаровский край,Женщины,Сельское население,647
Амурская область,Оба пола,Городское и сельское население,3298
Амурская область,Мужчины,Городское и сельское население,1639
Амурская область,Женщины,Городское и сельское население,1659
Амурская область,Оба пола,Городское население,2029
Амурская область,Мужчины,Городское население,998
Амурская область,Женщины,Городское население,1031
Амурская область,Оба пола,Сельское население,1269
Амурская область,Мужчины,Сельское население,641
Амурская область,Женщины,Сельское население,628
Магаданская область,Оба пола,Городское и сельское население,1572
Магаданская область,Мужчины,Городское и сельское население,906
Магаданская область,Женщины,Городское и сельское население,666
Магаданская область,Оба пола,Городское население,1455
Магаданская область,Мужчины,Городское население,842
Магаданская область,Женщины,Городское население,613
Магаданская область,Оба пола,Сельское население,117
Магаданская область,Мужчины,Сельское население,64
Магаданская область,Женщины,Сельское население,53
Сахалинская область,Оба пола,Городское и сельское население,2690
Сахалинская область,Мужчины,Городское и сельское население,1469
Сахалинская область,Женщины,Городское и сельское население,1221
Сахалинская область,Оба пола,Городское население,1792
Сахалинская область,Мужчины,Городское население,997
Сахалинская область,Женщины,Городское население,795
Сахалинская область,Оба пола,Сельское население,898
Сахалинская область,Мужчины,Сельское население,472
Сахалинская область,Женщины,Сельское население,426
Еврейская автономная область,Оба пола,Городское и сельское население,1858
Еврейская автономная область,Мужчины,Городское и сельское население,911
Еврейская автономная область,Женщины,Городское и сельское население,947
Еврейская автономная область,Оба пола,Городское население,1329
Еврейская автономная область,Мужчины,Городское население,666
Еврейская автономная область,Женщины,Городское население,663
Еврейская автономная область,Оба пола,Сельское население,529
Еврейская автономная область,Мужчины,Сельское население,245
Еврейская автономная область,Женщины,Сельское население,284
Чукотский автономный округ,Оба пола,Городское и сельское население,944
Чукотский автономный округ,Мужчины,Городское и сельское население,502
Чукотский автономный округ,Женщины,Городское и сельское население,442
Чукотский автономный округ,Оба пола,Городское население,671
Чукотский автономный округ,Мужчины,Городское население,370
Чукотский автономный округ,Женщины,Городское население,301
Чукотский автономный округ,Оба пола,Сельское население,273
Чукотский автономный округ,Мужчины,Сельское население,132
Чукотский автономный округ,Женщины,Сельское население,141
