area,gender,urban,value
Ханты-Мансийский автономный округ — Югра,Оба пола,Городское и сельское население,15050
Ханты-Мансийский автономный округ — Югра,Мужчины,Городское и сельское население,7164
Ханты-Мансийский автономный округ — Югра,Женщины,Городское и сельское население,7886
Ханты-Мансийский автономный округ — Югра,Оба пола,Городское население,11309
Ханты-Мансийский автономный округ — Югра,Мужчины,Городское население,5339
Ханты-Мансийский автономный округ — Югра,Женщины,Городское население,5970
Ханты-Мансийский автономный округ — Югра,Оба пола,Сельское население,3741
Ханты-Мансийский автономный округ — Югра,Мужчины,Сельское население,1825
Ханты-Мансийский автономный округ — Югра,Женщины,Сельское население,1916
Ямало-Ненецкий автономный округ,Оба пола,Городское и сельское население,10023
Ямало-Ненецкий автономный округ,Мужчины,Городское и сельское население,4868
Ямало-Ненецкий автономный округ,Женщины,Городское и сельское население,5155
Ямало-Ненецкий автономный округ,Оба пола,Городское население,6951
Ямало-Ненецкий автономный округ,Мужчины,Городское население,3384
Ямало-Ненецкий автономный округ,Женщины,Городское население,3567
Ямало-Ненецкий автономный округ,Оба пола,Сельское население,3072
Ямало-Ненецкий автономный округ,Мужчины,Сельское население,1484
Ямало-Ненецкий автономный округ,Женщины,Сельское население,1588
Челябинская область,Оба пола,Городское и сельское население,30941
Челябинская область,Мужчины,Городское и сельское население,14038
Челябинская область,Женщины,Городское и сельское население,16903
Челябинская область,Оба пола,Городское население,23374
Челябинская область,Мужчины,Городское население,10518
Челябинская область,Женщины,Городское население,12856
Челябинская область,Оба пола,Сельское население,7567
Челябинская область,Мужчины,Сельское население,3520
Челябинская область,Женщины,Сельское население,4047
Сибирский федеральный округ,Оба пола,Городское и сельское население,219702
Сибирский федеральный округ,Мужчины,Городское и сельское население,100395
Сибирский федеральный округ,Женщины,Городское и сельское население,119307
Сибирский федеральный округ,Оба пола,Городское население,140764
Сибирский федеральный округ,Мужчины,Городское население,63107
Сибирский федеральный округ,Женщины,Городское население,77657
Сибирский федеральный округ,Оба пола,Сельское население,78938
Сибирский федеральный округ,Мужчины,Сельское население,37288
Сибирский федеральный округ,Женщины,Сельское население,41650
Республика Алтай,Оба пола,Городское и сельское население,7082
Республика Алтай,Мужчины,Городское и сельское население,3240
Республика Алтай,Женщины,Городское и сельское население,3842
Республика Алтай,Оба пола,Городское население,2963
Республика Алтай,Мужчины,Городское население,1339
Республика Алтай,Женщины,Городское население,1624
Республика Алтай,Оба пола,Сельское население,4119
Республика Алтай,Мужчины,Сельское население,1901
Республика Алтай,Женщины,Сельское население,2218
Республика Бурятия,Оба пола,Городское и сельское население,12752
Республика Бурятия,Мужчины,Городское и сельское население,5768
Республика Бурятия,Женщины,Городское и сельское население,6984
Республика Бурятия,Оба пола,Городское население,7807
Республика Бурятия,Мужчины,Городское население,3447
Республика Бурятия,Женщины,Городское население,4360
Республика Бурятия,Оба пола,Сельское население,4945
Республика Бурятия,Мужчины,Сельское население,2321
Республика Бурятия,Женщины,Сельское население,2624
Республика Тыва,Оба пола,Городское и сельское население,7971
Республика Тыва,Мужчины,Городское и сельское население,3566
Республика Тыва,Женщины,Городское и сельское население,4405
Республика Тыва,Оба пола,Городское население,4277
Республика Тыва,Мужчины,Городское население,1878
Республика Тыва,Женщины,Городское население,2399
Республика Тыва,Оба пола,Сельское население,3694
Республика Тыва,Мужчины,Сельское население,1688
Республика Тыва,Женщины,Сельское население,2006
Республика Хакасия,Оба пола,Городское и сельское население,9735
Республика Хакасия,Мужчины,Городское и сельское население,4414
Республика Хакасия,Женщины,Городское и сельское население,5321
Республика Хакасия,Оба пола,Городское население,6527
Республика Хакасия,Мужчины,Городское население,2908
Республика Хакасия,Женщины,Городское население,3619
Республика Хакасия,Оба пола,Сельское население,3208
Республика Хакасия,Мужчины,Сельское население,1506
Республика Хакасия,Женщины,Сельское население,1702
Алтайский край,Оба пола,Городское и сельское население,25562
Алтайский край,Мужчины,Городское и сельское население,11809
Алтайский край,Женщины,Городское и сельское население,13753
Алтайский край,Оба пола,Городское население,12044
Алтайский край,Мужчины,Городское население,5376
Алтайский край,Женщины,Городское население,6668
Алтайский край,Оба пола,Сельское население,13518
Алтайский край,Мужчины,Сельское население,6433
Алтайский край,Женщины,Сельское население,7085
Забайкальский край ,Оба пола,Городское и сельское население,15717
Забайкальский край ,Мужчины,Городское и сельское население,7286
Забайкальский край ,Женщины,Городское и сельское население,8431
Забайкальский край ,Оба пола,Городское население,9304
Забайкальский край ,Мужчины,Городское население,4194
Забайкальский край ,Женщины,Городское население,5110
Забайкальский край ,Оба пола,Сельское население,6413
Забайкальский край ,Мужчины,Сельское население,3092
Забайкальский край ,Женщины,Сельское население,3321
Красноярский край ,Оба пола,Городское и сельское население,29616
Красноярский край ,Мужчины,Городское и сельское население,13638
Красноярский край ,Женщины,Городское и сельское население,15978
Красноярский край ,Оба пола,Городское население,19999
Красноярский край ,Мужчины,Городское население,9065
Красноярский край ,Женщины,Городское население,10934
Красноярский край ,Оба пола,Сельское население,9617
Красноярский край ,Мужчины,Сельское население,4573
Красноярский край ,Женщины,Сельское население,5044
Иркутская область ,Оба пола,Городское и сельское население,23430
Иркутская область ,Мужчины,Городское и сельское население,10682
Иркутская область ,Женщины,Городское и сельское население,12748
Иркутская область ,Оба пола,Городское население,16063
Иркутская область ,Мужчины,Городское население,7169
Иркутская область ,Женщины,Городское население,8894
Иркутская область ,Оба пола,Сельское население,7367
Иркутская область ,Мужчины,Сельское население,3513
Иркутская область ,Женщины,Сельское население,3854
Кемеровская область,Оба пола,Городское и сельское население,24997
Кемеровская область,Мужчины,Городское и сельское население,11298
Кемеровская область,Женщины,Городское и сельское население,13699
Кемеровская область,Оба пола,Городское население,19346
Кемеровская область,Мужчины,Городское население,8665
Кемеровская область,Женщины,Городское население,10681
Кемеровская область,Оба пола,Сельское население,5651
Кемеровская область,Мужчины,Сельское население,2633
Кемеровская область,Женщины,Сельское население,3018
Новосибирская область,Оба пола,Городское и сельское население,26278
Новосибирская область,Мужчины,Городское и сельское население,11962
Новосибирская область,Женщины,Городское и сельское население,14316
Новосибирская область,Оба пола,Городское население,18226
Новосибирская область,Мужчины,Городское население,8098
Новосибирская область,Женщины,Городское население,10128
Новосибирская область,Оба пола,Сельское население,8052
Новосибирская область,Мужчины,Сельское население,3864
Новосибирская область,Женщины,Сельское население,4188
Омская область,Оба пола,Городское и сельское население,20981
Омская область,Мужчины,Городское и сельское население,9514
Омская область,Женщины,Городское и сельское население,11467
Омская область,Оба пола,Городское население,13864
Омская область,Мужчины,Городское население,6195
Омская область,Женщины,Городское население,7669
Омская область,Оба пола,Сельское население,7117
Омская область,Мужчины,Сельское население,3319
Омская область,Женщины,Сельское население,3798
Томская область,Оба пола,Городское и сельское население,15581
Томская область,Мужчины,Городское и сельское население,7218
Томская область,Женщины,Городское и сельское население,8363
Томская область,Оба пола,Городское население,10344
Томская область,Мужчины,Городское население,4773
Томская область,Женщины,Городское население,5571
Томская область,Оба пола,Сельское население,5237
Томская область,Мужчины,Сельское население,2445
Томская область,Женщины,Сельское население,2792
Дальневосточный федеральный округ,Оба пола,Городское и сельское население,110776
Дальневосточный федеральный округ,Мужчины,Городское и сельское население,51242
Дальневосточный федеральный округ,Женщины,Городское и сельское население,59534
Дальневосточный федеральный округ,Оба пола,Городское население,73857
Дальневосточный федеральный округ,Мужчины,Городское население,33812
Дальневосточный федеральный округ,Женщины,Городское население,40045
Дальневосточный федеральный округ,Оба пола,Сельское население,36919
Дальневосточный федеральный округ,Мужчины,Сельское население,17430
Дальневосточный федеральный округ,Женщины,Сельское население,19489
Республика Саха (Якутия),Оба пола,Городское и сельское население,14734
Республика Саха (Якутия),Мужчины,Городское и сельское население,6718
Республика Саха (Якутия),Женщины,Городское и сельское население,8016
Республика Саха (Якутия),Оба пола,Городское население,8788
Республика Саха (Якутия),Мужчины,Городское население,3976
Республика Саха (Якутия),Женщины,Городское население,4812
Республика Саха (Якутия),Оба пола,Сельское население,5946
Республика Саха (Якутия),Мужчины,Сельское население,2742
Республика Саха (Якутия),Женщины,Сельское население,3204
Камчатский край ,Оба пола,Городское и сельское население,10489
Камчатский край ,Мужчины,Городское и сельское население,5096
Камчатский край ,Женщины,Городское и сельское население,5393
Камчатский край ,Оба пола,Городское население,6900
Камчатский край ,Мужчины,Городское население,3315
Камчатский край ,Женщины,Городское население,3585
Камчатский край ,Оба пола,Сельское население,3589
Камчатский край ,Мужчины,Сельское население,1781
Камчатский край ,Женщины,Сельское население,1808
Приморский край,Оба пола,Городское и сельское население,22255
Приморский край,Мужчины,Городское и сельское население,10134
Приморский край,Женщины,Городское и сельское население,12121
Приморский край,Оба пола,Городское население,15620
Приморский край,Мужчины,Городское население,7052
Приморский край,Женщины,Городское население,8568
Приморский край,Оба пола,Сельское население,6635
Приморский край,Мужчины,Сельское население,3082
Приморский край,Женщины,Сельское население,3553
Хабаровский край,Оба пола,Городское и сельское население,19660
Хабаровский край,Мужчины,Городское и сельское население,9136
Хабаровский край,Женщины,Городское и сельское население,10524
Хабаровский край,Оба пола,Городское население,13313
Хабаровский край,Мужчины,Городское население,6134
Хабаровский край,Женщины,Городское население,7179
Хабаровский край,Оба пола,Сельское население,6347
Хабаровский край,Мужчины,Сельское население,3002
Хабаровский край,Женщины,Сельское население,3345
Амурская область,Оба пола,Городское и сельское население,13052
Амурская область,Мужчины,Городское и сельское население,5910
Амурская область,Женщины,Городское и сельское население,7142
Амурская область,Оба пола,Городское население,7743
Амурская область,Мужчины,Городское население,3393
Амурская область,Женщины,Городское население,4350
Амурская область,Оба пола,Сельское население,5309
Амурская область,Мужчины,Сельское население,2517
Амурская область,Женщины,Сельское население,2792
Магаданская область,Оба пола,Городское и сельское население,7070
Магаданская область,Мужчины,Городское и сельское население,3376
Магаданская область,Женщины,Городское и сельское население,3694
Магаданская область,Оба пола,Городское население,6514
Магаданская область,Мужчины,Городское население,3098
Магаданская область,Женщины,Городское население,3416
Магаданская область,Оба пола,Сельское население,556
Магаданская область,Мужчины,Сельское население,278
Магаданская область,Женщины,Сельское население,278
Сахалинская область,Оба пола,Городское и сельское население,11366
Сахалинская область,Мужчины,Городское и сельское население,5288
Сахалинская область,Женщины,Городское и сельское население,6078
Сахалинская область,Оба пола,Городское население,7139
Сахалинская область,Мужчины,Городское население,3327
Сахалинская область,Женщины,Городское население,3812
Сахалинская область,Оба пола,Сельское население,4227
Сахалинская область,Мужчины,Сельское население,1961
Сахалинская область,Женщины,Сельское население,2266
Еврейская автономная область,Оба пола,Городское и сельское население,8122
Еврейская автономная область,Мужчины,Городское и сельское население,3660
Еврейская автономная область,Женщины,Городское и сельское население,4462
Еврейская автономная область,Оба пола,Городское население,5320
Еврейская автономная область,Мужчины,Городское население,2329
Еврейская автономная область,Женщины,Городское население,2991
Еврейская автономная область,Оба пола,Сельское население,2802
Еврейская автономная область,Мужчины,Сельское население,1331
Еврейская автономная область,Женщины,Сельское население,1471
Чукотский автономный округ,Оба пола,Городское и сельское население,4028
Чукотский автономный округ,Мужчины,Городское и сельское население,1924
Чукотский автономный округ,Женщины,Городское и сельское население,2104
Чукотский автономный округ,Оба пола,Городское население,2520
Чукотский автономный округ,Мужчины,Городское население,1188
Чукотский автономный округ,Женщины,Городское население,1332
Чукотский автономный округ,Оба пола,Сельское население,1508
Чукотский автономный округ,Мужчины,Сельское население,736
Чукотский автономный округ,Женщины,Сельское население,772
