area,gender,urban,value
Ямало-Ненецкий автономный округ,Женщины,Сельское население,53
Челябинская область,Оба пола,Городское и сельское население,703
Челябинская область,Мужчины,Городское и сельское население,104
Челябинская область,Женщины,Городское и сельское население,599
Челябинская область,Оба пола,Городское население,497
Челябинская область,Мужчины,Городское население,73
Челябинская область,Женщины,Городское население,424
Челябинская область,Оба пола,Сельское население,206
Челябинская область,Мужчины,Сельское население,31
Челябинская область,Женщины,Сельское население,175
Сибирский федеральный округ,Оба пола,Городское и сельское население,4974
Сибирский федеральный округ,Мужчины,Городское и сельское население,719
Сибирский федеральный округ,Женщины,Городское и сельское население,4255
Сибирский федеральный округ,Оба пола,Городское население,3005
Сибирский федеральный округ,Мужчины,Городское население,394
Сибирский федеральный округ,Женщины,Городское население,2611
Сибирский федеральный округ,Оба пола,Сельское население,1969
Сибирский федеральный округ,Мужчины,Сельское население,325
Сибирский федеральный округ,Женщины,Сельское население,1644
Республика Алтай,Оба пола,Городское и сельское население,175
Республика Алтай,Мужчины,Городское и сельское население,30
Республика Алтай,Женщины,Городское и сельское население,145
Республика Алтай,Оба пола,Городское население,50
Республика Алтай,Мужчины,Городское население,12
Республика Алтай,Женщины,Городское население,38
Республика Алтай,Оба пола,Сельское население,125
Республика Алтай,Мужчины,Сельское население,18
Республика Алтай,Женщины,Сельское население,107
Республика Бурятия,Оба пола,Городское и сельское население,317
Республика Бурятия,Мужчины,Городское и сельское население,51
Республика Бурятия,Женщины,Городское и сельское население,266
Республика Бурятия,Оба пола,Городское население,194
Республика Бурятия,Мужчины,Городское население,28
Республика Бурятия,Женщины,Городское население,166
Республика Бурятия,Оба пола,Сельское население,123
Республика Бурятия,Мужчины,Сельское население,23
Республика Бурятия,Женщины,Сельское население,100
Республика Тыва,Оба пола,Городское и сельское население,268
Республика Тыва,Мужчины,Городское и сельское население,48
Республика Тыва,Женщины,Городское и сельское население,220
Республика Тыва,Оба пола,Городское население,140
Республика Тыва,Мужчины,Городское население,23
Республика Тыва,Женщины,Городское население,117
Республика Тыва,Оба пола,Сельское население,128
Республика Тыва,Мужчины,Сельское население,25
Республика Тыва,Женщины,Сельское население,103
Республика Хакасия,Оба пола,Городское и сельское население,230
Республика Хакасия,Мужчины,Городское и сельское население,29
Республика Хакасия,Женщины,Городское и сельское население,201
Республика Хакасия,Оба пола,Городское население,138
Республика Хакасия,Мужчины,Городское население,16
Республика Хакасия,Женщины,Городское население,122
Республика Хакасия,Оба пола,Сельское население,92
Республика Хакасия,Мужчины,Сельское население,13
Республика Хакасия,Женщины,Сельское население,79
Алтайский край,Оба пола,Городское и сельское население,501
Алтайский край,Мужчины,Городское и сельское население,80
Алтайский край,Женщины,Городское и сельское население,421
Алтайский край,Оба пола,Городское население,227
Алтайский край,Мужчины,Городское население,32
Алтайский край,Женщины,Городское население,195
Алтайский край,Оба пола,Сельское население,274
Алтайский край,Мужчины,Сельское население,48
Алтайский край,Женщины,Сельское население,226
Забайкальский край ,Оба пола,Городское и сельское население,427
Забайкальский край ,Мужчины,Городское и сельское население,71
Забайкальский край ,Женщины,Городское и сельское население,356
Забайкальский край ,Оба пола,Городское население,238
Забайкальский край ,Мужчины,Городское население,34
Забайкальский край ,Женщины,Городское население,204
Забайкальский край ,Оба пола,Сельское население,189
Забайкальский край ,Мужчины,Сельское население,37
Забайкальский край ,Женщины,Сельское население,152
Красноярский край ,Оба пола,Городское и сельское население,604
Красноярский край ,Мужчины,Городское и сельское население,89
Красноярский край ,Женщины,Городское и сельское население,515
Красноярский край ,Оба пола,Городское население,380
Красноярский край ,Мужчины,Городское население,51
Красноярский край ,Женщины,Городское население,329
Красноярский край ,Оба пола,Сельское население,224
Красноярский край ,Мужчины,Сельское население,38
Красноярский край ,Женщины,Сельское население,186
Иркутская область ,Оба пола,Городское и сельское население,608
Иркутская область ,Мужчины,Городское и сельское население,86
Иркутская область ,Женщины,Городское и сельское население,522
Иркутская область ,Оба пола,Городское население,397
Иркутская область ,Мужчины,Городское население,48
Иркутская область ,Женщины,Городское население,349
Иркутская область ,Оба пола,Сельское население,211
Иркутская область ,Мужчины,Сельское население,38
Иркутская область ,Женщины,Сельское население,173
Кемеровская область,Оба пола,Городское и сельское население,601
Кемеровская область,Мужчины,Городское и сельское население,78
Кемеровская область,Женщины,Городское и сельское население,523
Кемеровская область,Оба пола,Городское население,457
Кемеровская область,Мужчины,Городское население,56
Кемеровская область,Женщины,Городское население,401
Кемеровская область,Оба пола,Сельское население,144
Кемеровская область,Мужчины,Сельское население,22
Кемеровская область,Женщины,Сельское население,122
Новосибирская область,Оба пола,Городское и сельское население,537
Новосибирская область,Мужчины,Городское и сельское население,74
Новосибирская область,Женщины,Городское и сельское население,463
Новосибирская область,Оба пола,Городское население,351
Новосибирская область,Мужчины,Городское население,43
Новосибирская область,Женщины,Городское население,308
Новосибирская область,Оба пола,Сельское население,186
Новосибирская область,Мужчины,Сельское население,31
Новосибирская область,Женщины,Сельское население,155
Омская область,Оба пола,Городское и сельское население,443
Омская область,Мужчины,Городское и сельское население,46
Омская область,Женщины,Городское и сельское население,397
Омская область,Оба пола,Городское население,277
Омская область,Мужчины,Городское население,24
Омская область,Женщины,Городское население,253
Омская область,Оба пола,Сельское население,166
Омская область,Мужчины,Сельское население,22
Омская область,Женщины,Сельское население,144
Томская область,Оба пола,Городское и сельское население,263
Томская область,Мужчины,Городское и сельское население,37
Томская область,Женщины,Городское и сельское население,226
Томская область,Оба пола,Городское население,156
Томская область,Мужчины,Городское население,27
Томская область,Женщины,Городское население,129
Томская область,Оба пола,Сельское население,107
Томская область,Мужчины,Сельское население,10
Томская область,Женщины,Сельское население,97
Дальневосточный федеральный округ,Оба пола,Городское и сельское население,2286
Дальневосточный федеральный округ,Мужчины,Городское и сельское население,381
Дальневосточный федеральный округ,Женщины,Городское и сельское население,1905
Дальневосточный федеральный округ,Оба пола,Городское население,1361
Дальневосточный федеральный округ,Мужчины,Городское население,205
Дальневосточный федеральный округ,Женщины,Городское население,1156
Дальневосточный федеральный округ,Оба пола,Сельское население,925
Дальневосточный федеральный округ,Мужчины,Сельское население,176
Дальневосточный федеральный округ,Женщины,Сельское население,749
Республика Саха (Якутия),Оба пола,Городское и сельское население,330
Республика Саха (Якутия),Мужчины,Городское и сельское население,55
Республика Саха (Якутия),Женщины,Городское и сельское население,275
Республика Саха (Якутия),Оба пола,Городское население,168
Республика Саха (Якутия),Мужчины,Городское население,28
Республика Саха (Якутия),Женщины,Городское население,140
Республика Саха (Якутия),Оба пола,Сельское население,162
Республика Саха (Якутия),Мужчины,Сельское население,27
Республика Саха (Якутия),Женщины,Сельское население,135
Камчатский край ,Оба пола,Городское и сельское население,172
Камчатский край ,Мужчины,Городское и сельское население,31
Камчатский край ,Женщины,Городское и сельское население,141
Камчатский край ,Оба пола,Городское население,86
Камчатский край ,Мужчины,Городское население,6
Камчатский край ,Женщины,Городское население,80
Камчатский край ,Оба пола,Сельское население,86
Камчатский край ,Мужчины,Сельское население,25
Камчатский край ,Женщины,Сельское население,61
Приморский край,Оба пола,Городское и сельское население,460
Приморский край,Мужчины,Городское и сельское население,75
Приморский край,Женщины,Городское и сельское население,385
Приморский край,Оба пола,Городское население,299
Приморский край,Мужчины,Городское население,45
Приморский край,Женщины,Городское население,254
Приморский край,Оба пола,Сельское население,161
Приморский край,Мужчины,Сельское население,30
Приморский край,Женщины,Сельское население,131
Хабаровский край,Оба пола,Городское и сельское население,363
Хабаровский край,Мужчины,Городское и сельское население,67
Хабаровский край,Женщины,Городское и сельское население,296
Хабаровский край,Оба пола,Городское население,215
Хабаровский край,Мужчины,Городское население,39
Хабаровский край,Женщины,Городское население,176
Хабаровский край,Оба пола,Сельское население,148
Хабаровский край,Мужчины,Сельское население,28
Хабаровский край,Женщины,Сельское население,120
Амурская область,Оба пола,Городское и сельское население,309
Амурская область,Мужчины,Городское и сельское население,42
Амурская область,Женщины,Городское и сельское население,267
Амурская область,Оба пола,Городское население,171
Амурская область,Мужчины,Городское население,21
Амурская область,Женщины,Городское население,150
Амурская область,Оба пола,Сельское население,138
Амурская область,Мужчины,Сельское население,21
Амурская область,Женщины,Сельское население,117
Магаданская область,Оба пола,Городское и сельское население,139
Магаданская область,Мужчины,Городское и сельское население,30
Магаданская область,Женщины,Городское и сельское население,109
Магаданская область,Оба пола,Городское население,122
Магаданская область,Мужчины,Городское население,24
Магаданская область,Женщины,Городское население,98
Магаданская область,Оба пола,Сельское население,17
Магаданская область,Мужчины,Сельское население,6
Магаданская область,Женщины,Сельское население,11
Сахалинская область,Оба пола,Городское и сельское население,217
Сахалинская область,Мужчины,Городское и сельское население,37
Сахалинская область,Женщины,Городское и сельское население,180
Сахалинская область,Оба пола,Городское население,117
Сахалинская область,Мужчины,Городское население,21
Сахалинская область,Женщины,Городское население,96
Сахалинская область,Оба пола,Сельское население,100
Сахалинская область,Мужчины,Сельское население,16
Сахалинская область,Женщины,Сельское население,84
Еврейская автономная область,Оба пола,Городское и сельское население,187
Еврейская автономная область,Мужчины,Городское и сельское население,22
Еврейская автономная область,Женщины,Городское и сельское население,165
Еврейская автономная область,Оба пола,Городское население,126
Еврейская автономная область,Мужчины,Городское население,14
Еврейская автономная область,Женщины,Городское население,112
Еврейская автономная область,Оба пола,Сельское население,61
Еврейская автономная область,Мужчины,Сельское население,8
Еврейская автономная область,Женщины,Сельское население,53
Чукотский автономный округ,Оба пола,Городское и сельское население,109
Чукотский автономный округ,Мужчины,Городское и сельское население,22
Чукотский автономный округ,Женщины,Городское и сельское население,87
Чукотский автономный округ,Оба пола,Городское население,57
Чукотский автономный округ,Мужчины,Городское население,7
Чукотский автономный округ,Женщины,Городское население,50
Чукотский автономный округ,Оба пола,Сельское население,52
Чукотский автономный округ,Мужчины,Сельское население,15
Чукотский автономный округ,Женщины,Сельское население,37
