m4000,m4106,m4200,m4300,m4301,m4311,m4312,m4404,m4405,m4406,m4413,m4418,p0056_01,p0056_02,p0056_03
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,8,9,9,3,0.6,0.9,0.77
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,8,10,21,3,0.3,0.9,0.63
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,8,11,3,9,0.5,0.6,0.57
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,8,12,9,3,0.3,0.5,0.37
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,8,13,3,3,0.3,0.3,0.3
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,8,14,3,9,0.3,0.5,0.37
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,8,15,3,21,0.3,1.6,0.83
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,8,16,21,3,0.5,1.7,1.3
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,8,17,21,3,0.2,0.5,0.33
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,8,18,3,3,0.2,0.2,0.2
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,8,19,3,3,0.2,0.2,0.2
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,8,20,3,3,0.3,0.3,0.3
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,8,21,3,21,0.2,1.7,0.73
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,8,22,3,3,1.8,1.8,1.8
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,8,23,21,3,0.3,0.9,0.57
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,8,24,3,3,0.3,0.3,0.3
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,8,25,3,3,0.3,0.3,0.3
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,8,26,3,3,0.3,0.3,0.3
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,8,27,3,9,0.2,0.3,0.27
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,8,28,21,3,0.3,0.5,0.43
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,8,29,9,21,0.5,1.4,0.83
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,8,30,21,9,1.0,1.5,1.3
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,8,31,21,3,0.3,0.5,0.43
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,9,1,3,9,0.5,1.3,0.97
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,9,2,9,3,1.1,1.4,1.3
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,9,3,21,3,0.5,0.9,0.73
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,9,4,21,3,0.3,0.6,0.5
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,9,5,21,3,0.2,0.3,0.27
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,9,6,3,21,0.2,0.3,0.23
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,9,7,3,21,0.2,0.5,0.3
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,9,8,3,21,0.6,1.8,1.1
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,9,9,21,3,1.6,1.8,1.73
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,9,10,9,3,0.6,1.8,1.4
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,9,11,9,3,1.4,1.8,1.53
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,9,12,3,21,0.6,1.1,0.87
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,9,13,3,9,1.4,1.9,1.63
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,9,14,3,21,1.1,1.8,1.43
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,9,15,3,21,1.8,2.8,2.3
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,9,16,21,3,1.4,2.6,2.07
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,9,17,21,3,0.3,0.9,0.57
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,9,18,9,3,0.2,0.3,0.27
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,9,19,3,9,0.8,1.4,1.03
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,9,20,21,3,0.7,1.7,1.27
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,9,21,9,3,0.5,0.8,0.7
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,9,22,9,3,0.5,0.7,0.57
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,9,23,3,9,0.3,0.5,0.37
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,9,24,3,21,0.3,0.5,0.37
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,9,25,3,21,0.3,0.5,0.37
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,9,26,9,3,0.2,0.5,0.3
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,9,27,3,3,0.3,0.3,0.3
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,9,28,3,21,0.6,1.8,1.37
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,9,29,9,3,1.4,1.5,1.43
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,9,30,3,9,1.7,1.8,1.73
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,10,1,3,21,1.8,2.7,2.1
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,10,2,9,3,1.7,2.7,2.03
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,10,3,21,3,0.5,0.9,0.77
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,10,4,3,21,0.4,0.5,0.43
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,10,5,3,3,0.5,0.5,0.5
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,10,6,9,3,0.3,0.5,0.43
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,10,7,3,21,0.7,2.7,1.37
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,10,8,3,21,1.8,2.8,2.13
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,10,9,3,3,2.7,2.7,2.7
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,10,10,21,3,2.3,2.8,2.55
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,10,11,21,3,0.3,0.7,0.5
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,10,12,21,3,0.3,1.3,0.8
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,10,13,3,3,0.5,0.5,0.5
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,10,14,21,21,0.5,0.5,0.5
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,10,15,3,21,0.2,0.5,0.35
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,10,16,3,21,0.6,3.3,1.95
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,10,17,21,3,2.7,3.2,2.95
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,11,28,3,3,0.3,0.3,0.3
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,11,30,3,3,0.4,0.4,0.4
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,12,1,3,3,0.4,0.4,0.4
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,12,2,3,3,0.4,0.4,0.4
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,12,3,3,3,0.4,0.4,0.4
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1985,12,4,3,3,0.6,0.6,0.6
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1986,7,14,9,21,0.2,0.5,0.3
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1986,7,15,3,3,0.2,0.2,0.2
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1986,7,16,3,9,0.2,0.3,0.28
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1986,7,17,3,3,0.3,0.3,0.3
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1986,7,18,3,9,0.2,0.3,0.23
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1986,7,19,3,3,0.5,0.5,0.5
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1986,7,20,3,15,0.3,0.8,0.53
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1986,7,21,9,3,0.2,0.5,0.3
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1986,7,22,15,3,0.3,0.5,0.45
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1986,7,23,3,15,0.2,0.5,0.35
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1986,7,24,3,9,0.5,0.8,0.73
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1986,7,25,21,3,0.8,1.5,1.28
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1986,7,29,9,21,0.2,0.5,0.3
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1986,7,30,3,15,0.8,1.0,0.9
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1986,7,31,21,3,1.0,1.5,1.33
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1986,8,1,9,3,0.5,0.8,0.65
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1986,8,2,3,3,0.3,0.3,0.3
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1986,8,3,3,15,0.3,1.5,0.95
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1986,8,4,21,9,1.3,2.0,1.58
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1986,8,5,3,9,0.5,0.8,0.73
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1986,8,6,21,3,0.5,1.0,0.78
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1986,8,9,3,3,0.3,0.3,0.3
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1986,8,10,21,21,0.8,0.8,0.8
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1986,8,11,3,3,0.8,0.8,0.8
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1986,8,12,21,3,0.5,1.0,0.83
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1986,8,13,3,21,0.3,1.3,0.63
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1986,8,14,3,21,0.8,1.3,0.97
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1986,8,15,21,3,0.5,1.5,1.17
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1986,8,16,9,3,0.2,0.3,0.25
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1986,9,17,3,21,0.3,0.5,0.37
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1986,9,18,3,3,0.5,0.5,0.5
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1986,9,19,3,9,0.5,1.5,1.17
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1986,9,20,3,3,2.5,2.5,2.5
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1986,9,21,9,3,1.5,2.0,1.67
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1986,9,22,3,3,2.0,2.0,2.0
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1986,9,23,3,3,2.0,2.0,2.0
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1986,9,24,9,9,1.3,1.3,1.3
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1986,9,25,9,9,0.3,0.3,0.3
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1986,9,26,9,3,0.3,0.5,0.37
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1986,9,27,9,3,0.3,0.5,0.37
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1986,9,28,3,3,0.3,0.3,0.3
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1986,9,29,3,9,0.3,0.5,0.43
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1986,9,30,9,3,0.3,0.5,0.37
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1986,10,1,3,3,0.3,0.3,0.3
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1986,10,2,3,3,0.5,0.5,0.5
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1986,10,3,21,3,0.5,1.0,0.75
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1986,10,5,3,3,1.5,1.5,1.5
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1986,11,14,3,3,0.2,0.2,0.2
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1986,11,15,3,3,0.2,0.2,0.2
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1987,7,30,15,3,0.2,0.3,0.28
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1987,7,31,3,21,0.3,0.5,0.35
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1987,8,1,3,3,0.3,0.3,0.3
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1987,8,2,3,3,0.5,0.5,0.5
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1987,8,24,21,3,0.3,0.5,0.43
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1987,8,25,3,9,0.3,0.5,0.43
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1987,8,26,21,3,0.3,0.8,0.53
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1987,8,27,3,3,0.3,0.3,0.3
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1987,8,28,3,3,0.3,0.3,0.3
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1987,8,29,3,21,0.3,0.5,0.37
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1987,8,30,9,3,0.3,0.5,0.37
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1987,8,31,9,3,0.2,0.3,0.23
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1987,9,1,3,21,0.2,0.3,0.23
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1987,9,2,3,21,0.3,0.5,0.37
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1987,9,3,3,3,0.8,0.8,0.8
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1987,9,4,3,21,0.8,1.5,1.2
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1987,9,5,21,3,1.0,1.3,1.2
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1987,9,6,3,9,0.5,1.5,1.17
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1987,9,7,3,3,2.5,2.5,2.5
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1987,9,8,3,3,2.5,2.5,2.5
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1987,9,9,9,3,1.0,1.3,1.1
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1987,9,10,9,3,0.3,0.5,0.43
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1987,9,11,9,3,0.5,0.8,0.7
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1987,9,12,3,21,1.5,2.5,2.0
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1987,9,13,3,3,2.0,2.0,2.0
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1987,9,14,9,3,0.8,2.0,1.27
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1987,9,15,3,9,1.3,2.0,1.77
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1987,9,16,21,3,0.3,0.5,0.43
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1987,9,17,3,3,0.5,0.5,0.5
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1987,9,18,3,21,0.2,0.5,0.33
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1987,9,19,21,3,0.2,0.3,0.27
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1987,9,20,3,21,0.3,0.8,0.53
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1987,9,21,9,3,0.8,1.5,1.15
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1987,9,28,21,3,0.3,0.5,0.43
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1987,9,30,21,21,0.5,0.5,0.5
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1987,10,1,3,9,0.8,1.0,0.93
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1987,10,2,3,21,1.5,2.0,1.67
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1987,10,3,3,3,1.5,1.5,1.5
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1987,10,4,21,3,0.5,1.5,1.0
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1987,10,5,3,9,0.2,0.3,0.23
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1987,10,6,3,3,0.3,0.3,0.3
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1987,10,7,3,3,0.2,0.2,0.2
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1988,7,20,9,9,0.2,0.2,0.2
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1988,7,21,3,3,0.2,0.2,0.2
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1988,7,22,21,21,0.2,0.2,0.2
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1988,7,23,9,3,0.3,0.5,0.35
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1988,7,24,15,3,0.2,0.3,0.28
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1988,7,25,3,9,0.3,0.5,0.45
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1988,7,26,3,3,1.0,1.0,1.0
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1988,8,1,3,3,0.3,0.3,0.3
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1988,8,2,3,9,0.3,0.5,0.4
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1988,8,3,15,3,0.2,0.5,0.3
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1988,8,4,3,3,0.3,0.3,0.3
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1988,8,5,3,3,0.3,0.3,0.3
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1988,8,6,3,15,0.2,0.5,0.3
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1988,8,7,9,3,0.3,0.5,0.45
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1988,8,8,9,3,0.5,0.8,0.6
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1988,8,9,9,3,0.2,0.3,0.27
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1988,8,10,3,3,0.3,0.3,0.3
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1988,8,11,3,21,0.3,0.8,0.47
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1988,8,12,3,3,0.3,0.3,0.3
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1988,8,13,3,3,0.3,0.3,0.3
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1988,8,14,9,3,0.3,0.5,0.43
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1988,8,15,3,9,0.8,1.3,1.13
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1988,8,16,21,3,0.3,0.8,0.53
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1988,8,17,3,21,0.5,1.0,0.67
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1988,8,18,21,3,0.3,1.0,0.7
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1988,8,19,3,9,0.8,1.0,0.87
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1988,8,20,9,3,0.5,0.8,0.7
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1988,8,21,9,3,0.8,1.3,0.97
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1988,8,22,3,3,0.8,0.8,0.8
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1988,8,23,21,3,0.3,0.5,0.43
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1988,8,24,3,3,0.3,0.3,0.3
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1988,8,25,3,3,0.3,0.3,0.3
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1988,8,26,3,21,0.3,1.0,0.53
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1988,8,27,3,3,1.5,1.5,1.5
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1988,8,28,3,21,0.8,1.3,0.97
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1988,8,29,3,21,2.0,2.5,2.17
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1988,8,30,3,21,2.0,2.5,2.17
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1988,8,31,3,3,2.5,2.5,2.5
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1988,9,1,3,9,2.5,3.0,2.67
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1988,9,2,21,3,1.0,2.0,1.67
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1988,9,3,21,3,0.2,0.3,0.27
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1988,9,4,3,3,0.2,0.2,0.2
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1988,9,5,3,3,0.2,0.2,0.2
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1989,6,28,9,15,0.2,0.3,0.27
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1989,6,29,3,9,0.2,0.3,0.28
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1989,6,30,3,15,0.2,0.3,0.25
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1989,7,1,3,21,0.3,0.5,0.4
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1989,7,2,15,3,0.2,0.3,0.28
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1989,7,3,3,21,0.3,0.5,0.35
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1989,7,4,15,3,0.3,0.8,0.48
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1989,7,5,3,9,0.5,0.8,0.58
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1989,7,6,3,9,0.2,0.3,0.28
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1989,7,7,9,3,0.3,0.5,0.4
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1989,7,14,15,21,1.0,1.5,1.25
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1989,7,15,3,3,0.5,0.5,0.5
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1989,7,21,15,21,0.2,0.3,0.25
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1989,7,22,9,3,0.3,0.5,0.35
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1989,7,23,3,9,0.3,0.5,0.45
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1989,7,24,15,3,0.3,0.5,0.45
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1989,7,25,15,9,0.3,0.8,0.53
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1989,7,26,15,3,0.2,0.8,0.43
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1989,7,27,3,9,0.2,0.3,0.23
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1989,7,28,3,9,0.2,0.5,0.33
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1989,7,29,3,3,0.3,0.3,0.3
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1989,7,30,9,3,0.2,0.3,0.25
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1989,7,31,15,3,0.3,0.5,0.4
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1989,8,1,3,21,0.3,0.5,0.35
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1989,8,2,21,9,0.2,0.5,0.33
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1989,8,3,15,9,0.2,0.5,0.3
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1989,8,4,3,9,0.3,0.5,0.45
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1989,8,5,3,9,0.3,0.5,0.4
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1989,8,6,21,3,0.3,1.0,0.6
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1989,8,7,3,9,0.2,0.3,0.27
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1989,8,8,3,3,0.2,0.2,0.2
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1989,8,9,3,3,0.3,0.3,0.3
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1989,8,10,9,3,0.3,0.5,0.37
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1989,8,11,21,3,0.0,0.2,0.13
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1989,8,12,9,3,0.2,0.3,0.23
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1989,8,13,9,21,0.2,0.5,0.33
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1989,8,14,3,21,0.2,0.5,0.33
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1989,8,15,9,3,0.5,0.8,0.6
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1989,8,16,3,9,0.5,0.8,0.7
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1989,8,17,9,21,0.3,1.3,0.7
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1989,8,18,21,3,0.5,1.3,1.03
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1989,8,19,21,3,0.2,1.0,0.57
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1989,8,20,3,9,0.5,1.3,0.77
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1989,8,21,9,3,0.2,0.5,0.33
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1989,8,22,3,21,0.2,0.5,0.3
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1989,8,23,21,9,0.8,1.5,1.1
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1989,8,24,21,3,0.5,1.5,1.0
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1989,8,25,3,21,0.3,0.5,0.37
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1989,8,26,3,21,0.3,0.8,0.47
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1989,8,27,21,3,0.5,1.3,0.93
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1989,8,28,3,9,0.3,0.5,0.43
92006,38,Мыс Неттэн,92,1,66.966667,-171.933333,1989,8,29,3,21,0.3,0.5,0.37
