budgetCode,budgetLevelCode,code,dateExclusion,dateInclusion,dohodShablon,endDate,filedate,fullName,guid,isDopClassif,isTOFKControl,loaddate,parentCode,rashodShablon,shortName,startDate,status,tofkcode
99010001,1,083,2012-12-30 00:00:00.0,2012-01-01 00:00:00.0,,2012-12-30 00:00:00.0,2017-09-14 11:28:21.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на мероприятия по реализации комплексного проекта ""Культурное наследие - остров-град Свияжск и древний Болгар""",D3091727-EA27-41F6-9D80-C6A3908B1E71,,,2017-09-14 13:15:44.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на мероприятия по реализации комплексного проекта ""Культурное наследие - остров-град Свияжск и древний Болгар""",2012-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,087,2012-12-30 00:00:00.0,2012-01-01 00:00:00.0,,2012-12-30 00:00:00.0,2017-09-14 11:28:10.0,"Иные межбюджетные трансферты на оснащение общедоступных библиотек субъектов Российской Федерации, входящих в состав Северо-Кавказского Федерального округа, литературой и компьютерами с выходом в Интернет",A636016D-4013-4AB4-918F-9B4550E56B16,,,2017-09-14 13:15:44.0,,,"Иные межбюджетные трансферты на оснащение общедоступных библиотек субъектов Российской Федерации, входящих в состав Северо-Кавказского Федерального округа, литературой и компьютерами с выходом в Интернет",2012-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,087,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:12.0,"Иные межбюджетные трансферты на оснащение общедоступных библиотек субъектов Российской Федерации, входящих в состав Северо-Кавказского Федерального округа, литературой и компьютерами с выходом в Интернет",1CFDD336-3C36-4DB5-942D-5F4E1A727398,,,2017-09-14 13:15:44.0,,,"Иные межбюджетные трансферты на оснащение общедоступных библиотек субъектов Российской Федерации, входящих в состав Северо-Кавказского Федерального округа, литературой и компьютерами с выходом в Интернет",2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,089,2012-12-31 00:00:00.0,2012-12-27 00:00:00.0,,2012-12-31 00:00:00.0,2017-09-14 11:28:13.0,"Иные межбюджетные трансферты на гранты в области науки, культуры, искусства и средств массовой информации (дополнительная государственная поддержка (гранты) ведущим академическим музыкальным театрам, хоровым и камерным музыкальным коллективам, находящимся в ведении субъектов Российской Федерации, на осуществление творческих проектов)",A6C0B3E5-7F13-4421-8B21-57758C3191DD,,,2017-09-14 13:15:44.0,,,"Иные межбюджетные трансферты на гранты в области науки, культуры, искусства и средств массовой информации (дополнительная государственная поддержка (гранты) ведущим академическим музыкальным театрам, хоровым и камерным музыкальным коллективам, нахо",2012-12-27 00:00:00.0,ARCHIVE,9500
99010001,1,089,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:00.0,"Иные межбюджетные трансферты на гранты в области науки, культуры, искусства и средств массовой информации (дополнительная государственная поддержка (гранты) ведущим академическим музыкальным театрам, хоровым и камерным музыкальным коллективам, находящимся в ведении субъектов Российской Федерации, на осуществление творческих проектов)",48E8C872-0749-45FB-B7BC-3D0FE413772D,,,2020-12-16 13:58:37.0,,,"Иные межбюджетные трансферты на гранты в области науки, культуры, искусства и средств массовой информации (дополнительная государственная поддержка (гранты) ведущим академическим музыкальным театрам, хоровым и камерным музыкальным коллективам, находящимс",2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,095,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:08.0,"Иные межбюджетные трансферты на единовременное денежное поощрение при награждении орденом ""Родительская слава""",6C83BB24-A136-4E06-B21B-C8292A610190,,,2017-09-14 13:15:44.0,,,"Иные межбюджетные трансферты на единовременное денежное поощрение при награждении орденом ""Родительская слава""",2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,100,2012-12-31 00:00:00.0,2012-01-01 00:00:00.0,,2012-12-31 00:00:00.0,2019-10-10 17:31:52.0,"субсидия на выплаты окладов за звания действительного члена Российской академии наук и члена-корреспондента Российской академии наук в соответствии с численностью членов академий и размерами окладов, установленными Правительством Российской Федерации",713434E4-064C-440F-B1E4-762930BCD200,,,2019-10-11 22:10:36.0,,,"субсидия на выплаты окладов за звания действительного члена Российской академии наук и члена-корреспондента Российской академии наук в соответствии с численностью членов академий и размерами окладов, установленными Правительством Российской Федерации",2012-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,100,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:03.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на денежные выплаты медицинскому персоналу фельдшерско-акушерских пунктов, врачам, фельдшерам и медицинским сестрам скорой медицинской помощи",88461756-7613-4D49-B11D-6C077E098BFF,,,2017-09-14 13:15:44.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на денежные выплаты медицинскому персоналу фельдшерско-акушерских пунктов, врачам, фельдшерам и медицинским сестрам скорой медицинской помощи",2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,101,2012-12-31 00:00:00.0,2012-01-01 00:00:00.0,,2012-12-31 00:00:00.0,2017-09-14 11:28:20.0,"Субсидия на выплату стипендий студентам, аспирантам, докторантам, обучающимся в ГУМФ и ВГНА Минфина России по программам среднего, высшего и послевузовского профессионального образования",161C26FC-D0C4-4ABE-B1B2-534BC92B95B1,,,2017-09-14 13:15:44.0,,,"Субсидия на выплату стипендий студентам, аспирантам, докторантам, обучающимся в ГУМФ и ВГНА Минфина России по программам среднего, высшего и послевузовского профессионального образования",2012-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,102,2012-12-31 00:00:00.0,2012-01-01 00:00:00.0,,2012-12-31 00:00:00.0,2017-09-14 11:28:01.0,"Субсидия на выплату ежемесячной денежной компенсации педагогическим работникам ГУМФ и ВГНА Минфина России, деятельность которых связана с образовательным процессом, в целях содействия их обеспечению книгоиздательской продукцией и периодическими изданиями",F4CDABE8-1E7A-43B0-9DD2-D28F0B93B782,,,2020-12-16 13:58:37.0,,,"Субсидия на выплату ежемесячной денежной компенсации педагогическим работникам ГУМФ и ВГНА Минфина России, деятельность которых связана с образовательным процессом, в целях содействия их обеспечению книгоиздательской продукцией и периодическими издани",2012-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,103,2012-12-12 00:00:00.0,2012-01-01 00:00:00.0,,2012-12-12 00:00:00.0,2017-09-14 11:28:10.0,Субсидия на проведение капитального ремонта здания учебного корпуса Северо-Кавказского государственного налогового института - филиала ВГНА Минфина России,C8C0AE19-2ED3-41CD-9D4B-E519E30615BF,,,2017-09-14 13:15:44.0,,,Субсидия на проведение капитального ремонта здания учебного корпуса Северо-Кавказского государственного налогового института - филиала ВГНА Минфина России,2012-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,104,2012-12-31 00:00:00.0,2012-01-01 00:00:00.0,,2012-12-31 00:00:00.0,2017-09-14 11:28:07.0,"Субсидия на выплату стипендий студентам, аспирантам, докторантам, обучающимся в ГУМФ и ВГНА Минфина России по программам среднего, высшего и послевузовского профессионального образования",2F64AC0E-527A-409E-9AC7-649781A6E193,,,2017-09-14 13:15:44.0,,,"Субсидия на выплату стипендий студентам, аспирантам, докторантам, обучающимся в ГУМФ и ВГНА Минфина России по программам среднего, высшего и послевузовского профессионального образования",2012-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,104,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:22.0,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на строительство и реконструкцию объектов для проведения чемпионата мира по футболу 2018 года в Российской Федерации,74E41DDC-CB5F-43F6-8C95-AE01B955A48B,,,2017-09-14 13:15:44.0,,,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на строительство и реконструкцию объектов для проведения чемпионата мира по футболу 2018 года в Российской Федерации,2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,105,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:47.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на финансовое обеспечение оказания дополнительной медицинской помощи, оказываемой врачами-терапевтами участковыми, врачами-педиатрами участковыми, врачами общей практики (семейными врачами), медицинскими сестрами участковыми врачей-терапевтов участковых, врачей-педиатров участковых, медицинскими сестрами врачей общей практики (семейных врачей)",E6B56038-E8F3-4758-91B6-42218BC5883A,,,2017-09-14 13:15:45.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на финансовое обеспечение оказания дополнительной медицинской помощи, оказываемой врачами-терапевтами участковыми, врачами-педиатрами участковыми, врачами общей практики (семейн",2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,105,2012-12-31 00:00:00.0,2012-01-01 00:00:00.0,,2012-12-31 00:00:00.0,2017-09-14 11:28:11.0,"Субсидия на выплату ежемесячной денежной компенсации педагогическим работникам ГУМФ и ВГНА Минфина России, деятельность которых связана с образовательным процессом, в целях содействия их обеспечению книгоиздательской продукцией и периодическими изданиями",558EC06B-1488-4A4C-9F13-A05ED7468815,,,2017-09-14 13:15:44.0,,,"Субсидия на выплату ежемесячной денежной компенсации педагогическим работникам ГУМФ и ВГНА Минфина России, деятельность которых связана с образовательным процессом, в целях содействия их обеспечению книгоиздательской продукцией и периодическими издани",2012-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,106,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:02.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на строительство и реконструкцию объектов для проведения V Международных спортивных игр ""Дети Азии"" в г. Якутске",2B6C131E-22FF-4097-A0D7-3F8370BDD06B,,,2017-09-14 13:15:44.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на строительство и реконструкцию объектов для проведения V Международных спортивных игр ""Дети Азии"" в г. Якутске",2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,106,2012-12-31 00:00:00.0,2012-01-01 00:00:00.0,,2012-12-31 00:00:00.0,2017-09-14 11:28:09.0,"Субсидия на проведение капитального ремонта и благоустройство спортивных и детских площадок Федерального государственного бюджетного учреждения ""Лечебно- оздоровительный комплекс ""Елочки""",298A01E7-C0A2-4DB3-BC6C-630C12D2D53A,,,2017-09-14 13:15:44.0,,,"Субсидия на проведение капитального ремонта и благоустройство спортивных и детских площадок Федерального государственного бюджетного учреждения ""Лечебно- оздоровительный комплекс ""Елочки""",2012-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,110,2011-12-31 00:00:00.0,2011-01-01 00:00:00.0,,2011-12-31 00:00:00.0,2017-09-14 11:28:31.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на строительство медицинских центров по оказанию специализированной медицинской помощи в области акушерства, гинекологии и неонатологии (перинатальных центров)",C38805DF-2591-47F9-A799-A5F62818484A,,,2017-09-14 13:15:45.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на строительство медицинских центров по оказанию специализированной медицинской помощи в области акушерства, гинекологии и неонатологии (перинатальных центров)",2011-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,110,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:11.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на строительство медицинских центров по оказанию специализированной медицинской помощи в области акушерства, гинекологии и неонатологии (перинатальных центров)",033F20DC-E85E-4DED-8AB8-B646FFDB24D6,,,2017-09-14 13:15:44.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на строительство медицинских центров по оказанию специализированной медицинской помощи в области акушерства, гинекологии и неонатологии (перинатальных центров)",2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,110,2012-12-30 00:00:00.0,2012-01-01 00:00:00.0,,2012-12-30 00:00:00.0,2017-09-14 11:28:34.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на строительство медицинских центров по оказанию специализированной медицинской помощи в области акушерства, гинекологии и неонатологии (перинатальных центров)",7B819D8B-A8B7-41C8-ACDD-8D27859DAE1C,,,2017-09-14 13:15:45.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на строительство медицинских центров по оказанию специализированной медицинской помощи в области акушерства, гинекологии и неонатологии (перинатальных центров)",2012-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,115,2012-12-30 00:00:00.0,2012-01-01 00:00:00.0,,2012-12-30 00:00:00.0,2017-09-14 11:28:02.0,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на совершенствование организации медицинской помощи пострадавшим при дорожно-транспортных происшествиях,D94A2351-FD2D-481D-A8EB-781811E717B8,,,2017-09-14 13:15:44.0,,,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на совершенствование организации медицинской помощи пострадавшим при дорожно-транспортных происшествиях,2012-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,115,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:07.0,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на совершенствование организации медицинской помощи пострадавшим при дорожно-транспортных происшествиях,0AF02E60-F9CD-48B8-BC46-8693C90E2556,,,2017-09-14 13:15:44.0,,,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на совершенствование организации медицинской помощи пострадавшим при дорожно-транспортных происшествиях,2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,115,2011-12-31 00:00:00.0,2011-01-01 00:00:00.0,,2011-12-31 00:00:00.0,2017-09-14 11:28:22.0,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на совершенствование организации медицинской помощи пострадавшим при дорожно-транспортных происшествиях,07D92338-8962-4438-B980-62C8400F6EBC,,,2017-09-14 13:15:44.0,,,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на совершенствование организации медицинской помощи пострадавшим при дорожно-транспортных происшествиях,2011-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,117,2012-12-30 00:00:00.0,2012-01-01 00:00:00.0,,2012-12-30 00:00:00.0,2017-09-14 11:28:06.0,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на совершенствование организации медицинской помощи пострадавшим при дорожно-транспортных происшествиях,2081E017-144B-4BAD-8450-9E1A592054E6,,,2017-09-14 13:15:44.0,,,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на совершенствование организации медицинской помощи пострадавшим при дорожно-транспортных происшествиях,2012-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,117,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:06.0,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на совершенствование организации медицинской помощи пострадавшим при дорожно-транспортных происшествиях,8C9E2A58-7815-415A-BD09-F92E18E7B19A,,,2017-09-14 13:15:44.0,,,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на совершенствование организации медицинской помощи пострадавшим при дорожно-транспортных происшествиях,2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,120,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:05.0,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на совершенствование медицинской помощи больным с сосудистыми заболеваниями,130BC20A-D5F3-4D03-B5C7-FAF1FBCC57D8,,,2017-09-14 13:15:44.0,,,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на совершенствование медицинской помощи больным с сосудистыми заболеваниями,2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,135,2011-12-31 00:00:00.0,2011-01-01 00:00:00.0,,2011-12-31 00:00:00.0,2017-09-14 11:28:31.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на мероприятия, направленные на формирование здорового образа жизни у граждан Российской Федерации, включая сокращение потребления алкоголя и табака",BCBE726C-990E-4562-A235-D36CA6B988BF,,,2017-09-14 13:15:45.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на мероприятия, направленные на формирование здорового образа жизни у граждан Российской Федерации, включая сокращение потребления алкоголя и табака",2011-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,135,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:07.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на мероприятия, направленные на формирование здорового образа жизни у населения Российской Федерации, включая сокращение потребления алкоголя и табака",0FD0B1E0-48D1-4044-BA4C-7A7FDEA6B2D4,,,2017-09-14 13:15:44.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на мероприятия, направленные на формирование здорового образа жизни у населения Российской Федерации, включая сокращение потребления алкоголя и табака",2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,135,2012-12-30 00:00:00.0,2012-01-01 00:00:00.0,,2012-12-30 00:00:00.0,2017-09-14 11:28:31.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на мероприятия, направленные на формирование здорового образа жизни у населения Российской Федерации, включая сокращение потребления алкоголя и табака",76C04A43-661C-4E6C-B4E2-D7ECF84A03FB,,,2017-09-14 13:15:45.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на мероприятия, направленные на формирование здорового образа жизни у населения Российской Федерации, включая сокращение потребления алкоголя и табака",2012-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,136,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:21.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на мероприятия, направленные на формирование здорового образа жизни у населения Российской Федерации, включая сокращение потребления алкоголя и табака",E6EE2663-06DE-48D3-8FD4-83C9AA08BDD6,,,2017-09-14 13:15:44.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на мероприятия, направленные на формирование здорового образа жизни у населения Российской Федерации, включая сокращение потребления алкоголя и табака",2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,140,2012-12-30 00:00:00.0,2012-01-01 00:00:00.0,,2012-12-30 00:00:00.0,2017-09-14 11:28:08.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на обеспечение мер социальной поддержки реабилитированных лиц и лиц, признанных пострадавшими от политических репрессий",0D111AEA-A29B-4312-AA52-F717A531C716,,,2017-09-14 13:15:44.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на обеспечение мер социальной поддержки реабилитированных лиц и лиц, признанных пострадавшими от политических репрессий",2012-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,140,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:07.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на обеспечение мер социальной поддержки реабилитированных лиц и лиц, признанных пострадавшими от политических репрессий",3814C564-9ABB-430F-8DA8-3D428A626D32,,,2017-09-14 13:15:44.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на обеспечение мер социальной поддержки реабилитированных лиц и лиц, признанных пострадавшими от политических репрессий",2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,147,2012-12-30 00:00:00.0,2012-01-01 00:00:00.0,,2012-12-30 00:00:00.0,2017-09-14 11:28:08.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на мероприятия по подготовке и проведению международного спортивного форума ""Россия - спортивная держава""",33F68644-50F3-45EB-BF85-07611C21290C,,,2017-09-14 13:15:44.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на мероприятия по подготовке и проведению международного спортивного форума ""Россия - спортивная держава""",2012-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,147,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:45.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на мероприятия по подготовке и проведению международного спортивного форума ""Россия - спортивная держава""",76D63598-A481-4C61-A02F-38C4BECAA168,,,2017-09-14 13:15:45.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на мероприятия по подготовке и проведению международного спортивного форума ""Россия - спортивная держава""",2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,147,2011-12-31 00:00:00.0,2011-01-01 00:00:00.0,,2011-12-31 00:00:00.0,2017-09-14 11:28:10.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на мероприятия по подготовке и проведению международного спортивного форума ""Россия - спортивная держава""",9147A3DA-157E-4BBC-8454-70A177B4560E,,,2017-09-14 13:15:44.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на мероприятия по подготовке и проведению международного спортивного форума ""Россия - спортивная держава""",2011-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,150,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:07.0,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на оздоровление детей,7ACDD0AC-62C6-49A0-A6EF-CCA4D70A886B,,,2017-09-14 13:15:44.0,,,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на оздоровление детей,2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,150,2012-12-30 00:00:00.0,2012-01-01 00:00:00.0,,2012-12-30 00:00:00.0,2017-09-14 11:28:09.0,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на оздоровление детей,8821D055-98D3-408C-84F7-4FEE4D8E9D9C,,,2017-09-14 13:15:44.0,,,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на оздоровление детей,2012-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,151,2013-02-24 00:00:00.0,2013-01-01 00:00:00.0,,2013-02-24 00:00:00.0,2017-09-14 11:28:08.0,"Субвенции бюджетам субъектов Российской Федерации и муниципальных образований на оказание отдельным категориям граждан государственной социальной помощи по обеспечению лекарственными препаратами, изделиями медицинского назначения, а также специализированными продуктами лечебного питания для детей-инвалидов",384E72E9-06BF-49A9-B9A5-3CEAE9B25C6F,,,2017-09-14 13:15:44.0,,,"Субвенции бюджетам субъектов Российской Федерации и муниципальных образований на оказание отдельным категориям граждан государственной социальной помощи по обеспечению лекарственными препаратами, изделиями медицинского назначения, а также специализирован",2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,152,2014-06-17 00:00:00.0,2014-05-15 00:00:00.0,,2014-06-17 00:00:00.0,2017-09-14 11:28:10.0,"Иные межбюджетные трансферты на финансовое обеспечение мероприятий, связанных с отдыхом и оздоровлением детей в организациях отдыха детей и их оздоровления, расположенных в Республике Крым и г. Севастополе, в рамках подпрограммы ""Совершенствование социальной поддержки семьи и детей"" государственной программы Российской Федерации ""Социальная поддержка граждан""",6DE5DDE4-5367-42C0-836D-F0EBC6478635,,,2017-09-14 13:15:44.0,,,"Иные межбюджетные трансферты на финансовое обеспечение мероприятий, связанных с отдыхом и оздоровлением детей в организациях отдыха детей и их оздоровления, расположенных в Республике Крым и г. Севастополе, в рамках подпрограммы ?Совершенствование социал",2014-05-15 00:00:00.0,ARCHIVE,9500
99010001,1,156,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:11.0,"Иные межбюджетные трансферты на отдельные полномочия в области лекарственного обеспечения населения закрытых административно-территориальных образований, обслуживаемых лечебными учреждениями, находящимися в ведении Федерального медико-биологического агентства""",94E40AF7-6BF2-49CC-8D1A-53EADFA0674D,,,2017-09-14 13:15:44.0,,,"Иные межбюджетные трансферты на отдельные полномочия в области лекарственного обеспечения населения закрытых административно-территориальных образований, обслуживаемых лечебными учреждениями, находящимися в ведении Федерального медико-биологического аген",2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,160,2012-12-30 00:00:00.0,2012-01-01 00:00:00.0,,2012-12-30 00:00:00.0,2017-09-14 11:28:06.0,Субсидии бюджетам субъектов Российской Федерации на реализацию мер социальной поддержки отдельных категорий граждан,3624492F-A734-4CC9-91CC-E0D6D0E38E7B,,,2017-09-14 13:15:44.0,,,Субсидии бюджетам субъектов Российской Федерации на реализацию мер социальной поддержки отдельных категорий граждан,2012-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,161,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:06.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на содержание ребенка в семье опекуна и приемной семье, а также вознаграждение, причитающееся приемному родителю",FCD0DD12-7E74-4CF2-853F-C9E57DE943AA,,,2017-09-14 13:15:44.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на содержание ребенка в семье опекуна и приемной семье, а также вознаграждение, причитающееся приемному родителю",2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,161,2012-12-30 00:00:00.0,2012-01-01 00:00:00.0,,2012-12-30 00:00:00.0,2017-09-14 11:28:08.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на содержание ребенка в семье опекуна и приемной семье, а также вознаграждение, причитающееся приемному родителю",0FCA525E-D7AE-4FC6-BBC1-92E4DF75FD45,,,2017-09-14 13:15:44.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на содержание ребенка в семье опекуна и приемной семье, а также вознаграждение, причитающееся приемному родителю",2012-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,162,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:09.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на компенсацию части родительской платы за содержание ребенка в государственных и муниципальных образовательных учреждениях, реализующих основную общеобразовательную программу дошкольного образования""",D78BFFB6-63E6-460D-88AB-FA6B391996B9,,,2017-09-14 13:15:44.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на компенсацию части родительской платы за содержание ребенка в государственных и муниципальных образовательных учреждениях, реализующих основную общеобразовательную программу д",2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,162,2012-12-30 00:00:00.0,2012-01-01 00:00:00.0,,2012-12-30 00:00:00.0,2017-09-14 11:28:06.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на компенсацию части родительской платы за содержание ребенка в государственных и муниципальных образовательных учреждениях, реализующих основную общеобразовательную программу дошкольного образования""",1955B6D7-4F1C-4477-AC6D-82981BE7404E,,,2017-09-14 13:15:44.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на компенсацию части родительской платы за содержание ребенка в государственных и муниципальных образовательных учреждениях, реализующих основную общеобразовательную программу д",2012-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,165,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:15.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на обеспечение жилыми помещениями детей-сирот, детей, оставшихся без попечения родителей, а также детей, находящихся под опекой (попечительством), не имеющих закрепленного жилого помещения",3693C7D3-4B2D-4000-81CB-5B3D4362FA7F,,,2017-09-14 13:15:44.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на обеспечение жилыми помещениями детей-сирот, детей, оставшихся без попечения родителей, а также детей, находящихся под опекой (попечительством), не имеющих закрепленного жилог",2013-01-01 00:00:00.0,ARCHIVE,9500
