area,gender,urban,value
Ямало-Ненецкий автономный округ,Женщины,Сельское население,21
Челябинская область,Оба пола,Городское и сельское население,417
Челябинская область,Мужчины,Городское и сельское население,205
Челябинская область,Женщины,Городское и сельское население,212
Челябинская область,Оба пола,Городское население,330
Челябинская область,Мужчины,Городское население,159
Челябинская область,Женщины,Городское население,171
Челябинская область,Оба пола,Сельское население,87
Челябинская область,Мужчины,Сельское население,46
Челябинская область,Женщины,Сельское население,41
Сибирский федеральный округ,Оба пола,Городское и сельское население,3644
Сибирский федеральный округ,Мужчины,Городское и сельское население,1779
Сибирский федеральный округ,Женщины,Городское и сельское население,1865
Сибирский федеральный округ,Оба пола,Городское население,2367
Сибирский федеральный округ,Мужчины,Городское население,1175
Сибирский федеральный округ,Женщины,Городское население,1192
Сибирский федеральный округ,Оба пола,Сельское население,1277
Сибирский федеральный округ,Мужчины,Сельское население,604
Сибирский федеральный округ,Женщины,Сельское население,673
Республика Алтай,Оба пола,Городское и сельское население,91
Республика Алтай,Мужчины,Городское и сельское население,46
Республика Алтай,Женщины,Городское и сельское население,45
Республика Алтай,Оба пола,Городское население,38
Республика Алтай,Мужчины,Городское население,19
Республика Алтай,Женщины,Городское население,19
Республика Алтай,Оба пола,Сельское население,53
Республика Алтай,Мужчины,Сельское население,27
Республика Алтай,Женщины,Сельское население,26
Республика Бурятия,Оба пола,Городское и сельское население,247
Республика Бурятия,Мужчины,Городское и сельское население,123
Республика Бурятия,Женщины,Городское и сельское население,124
Республика Бурятия,Оба пола,Городское население,172
Республика Бурятия,Мужчины,Городское население,84
Республика Бурятия,Женщины,Городское население,88
Республика Бурятия,Оба пола,Сельское население,75
Республика Бурятия,Мужчины,Сельское население,39
Республика Бурятия,Женщины,Сельское население,36
Республика Тыва,Оба пола,Городское и сельское население,417
Республика Тыва,Мужчины,Городское и сельское население,189
Республика Тыва,Женщины,Городское и сельское население,228
Республика Тыва,Оба пола,Городское население,238
Республика Тыва,Мужчины,Городское население,113
Республика Тыва,Женщины,Городское население,125
Республика Тыва,Оба пола,Сельское население,179
Республика Тыва,Мужчины,Сельское население,76
Республика Тыва,Женщины,Сельское население,103
Республика Хакасия,Оба пола,Городское и сельское население,155
Республика Хакасия,Мужчины,Городское и сельское население,77
Республика Хакасия,Женщины,Городское и сельское население,78
Республика Хакасия,Оба пола,Городское население,110
Республика Хакасия,Мужчины,Городское население,56
Республика Хакасия,Женщины,Городское население,54
Республика Хакасия,Оба пола,Сельское население,45
Республика Хакасия,Мужчины,Сельское население,21
Республика Хакасия,Женщины,Сельское население,24
Алтайский край,Оба пола,Городское и сельское население,301
Алтайский край,Мужчины,Городское и сельское население,148
Алтайский край,Женщины,Городское и сельское население,153
Алтайский край,Оба пола,Городское население,150
Алтайский край,Мужчины,Городское население,72
Алтайский край,Женщины,Городское население,78
Алтайский край,Оба пола,Сельское население,151
Алтайский край,Мужчины,Сельское население,76
Алтайский край,Женщины,Сельское население,75
Забайкальский край ,Оба пола,Городское и сельское население,237
Забайкальский край ,Мужчины,Городское и сельское население,113
Забайкальский край ,Женщины,Городское и сельское население,124
Забайкальский край ,Оба пола,Городское население,127
Забайкальский край ,Мужчины,Городское население,65
Забайкальский край ,Женщины,Городское население,62
Забайкальский край ,Оба пола,Сельское население,110
Забайкальский край ,Мужчины,Сельское население,48
Забайкальский край ,Женщины,Сельское население,62
Красноярский край ,Оба пола,Городское и сельское население,498
Красноярский край ,Мужчины,Городское и сельское население,251
Красноярский край ,Женщины,Городское и сельское население,247
Красноярский край ,Оба пола,Городское население,341
Красноярский край ,Мужчины,Городское население,175
Красноярский край ,Женщины,Городское население,166
Красноярский край ,Оба пола,Сельское население,157
Красноярский край ,Мужчины,Сельское население,76
Красноярский край ,Женщины,Сельское население,81
Иркутская область ,Оба пола,Городское и сельское население,450
Иркутская область ,Мужчины,Городское и сельское население,209
Иркутская область ,Женщины,Городское и сельское население,241
Иркутская область ,Оба пола,Городское население,290
Иркутская область ,Мужчины,Городское население,136
Иркутская область ,Женщины,Городское население,154
Иркутская область ,Оба пола,Сельское население,160
Иркутская область ,Мужчины,Сельское население,73
Иркутская область ,Женщины,Сельское население,87
Кемеровская область,Оба пола,Городское и сельское население,351
Кемеровская область,Мужчины,Городское и сельское население,169
Кемеровская область,Женщины,Городское и сельское население,182
Кемеровская область,Оба пола,Городское население,279
Кемеровская область,Мужчины,Городское население,141
Кемеровская область,Женщины,Городское население,138
Кемеровская область,Оба пола,Сельское население,72
Кемеровская область,Мужчины,Сельское население,28
Кемеровская область,Женщины,Сельское население,44
Новосибирская область,Оба пола,Городское и сельское население,305
Новосибирская область,Мужчины,Городское и сельское население,152
Новосибирская область,Женщины,Городское и сельское население,153
Новосибирская область,Оба пола,Городское население,206
Новосибирская область,Мужчины,Городское население,101
Новосибирская область,Женщины,Городское население,105
Новосибирская область,Оба пола,Сельское население,99
Новосибирская область,Мужчины,Сельское население,51
Новосибирская область,Женщины,Сельское население,48
Омская область,Оба пола,Городское и сельское население,296
Омская область,Мужчины,Городское и сельское население,146
Омская область,Женщины,Городское и сельское население,150
Омская область,Оба пола,Городское население,202
Омская область,Мужчины,Городское население,100
Омская область,Женщины,Городское население,102
Омская область,Оба пола,Сельское население,94
Омская область,Мужчины,Сельское население,46
Омская область,Женщины,Сельское население,48
Томская область,Оба пола,Городское и сельское население,296
Томская область,Мужчины,Городское и сельское население,156
Томская область,Женщины,Городское и сельское население,140
Томская область,Оба пола,Городское население,214
Томская область,Мужчины,Городское население,113
Томская область,Женщины,Городское население,101
Томская область,Оба пола,Сельское население,82
Томская область,Мужчины,Сельское население,43
Томская область,Женщины,Сельское население,39
Дальневосточный федеральный округ,Оба пола,Городское и сельское население,2133
Дальневосточный федеральный округ,Мужчины,Городское и сельское население,1013
Дальневосточный федеральный округ,Женщины,Городское и сельское население,1120
Дальневосточный федеральный округ,Оба пола,Городское население,1497
Дальневосточный федеральный округ,Мужчины,Городское население,737
Дальневосточный федеральный округ,Женщины,Городское население,760
Дальневосточный федеральный округ,Оба пола,Сельское население,636
Дальневосточный федеральный округ,Мужчины,Сельское население,276
Дальневосточный федеральный округ,Женщины,Сельское население,360
Республика Саха (Якутия),Оба пола,Городское и сельское население,309
Республика Саха (Якутия),Мужчины,Городское и сельское население,146
Республика Саха (Якутия),Женщины,Городское и сельское население,163
Республика Саха (Якутия),Оба пола,Городское население,211
Республика Саха (Якутия),Мужчины,Городское население,100
Республика Саха (Якутия),Женщины,Городское население,111
Республика Саха (Якутия),Оба пола,Сельское население,98
Республика Саха (Якутия),Мужчины,Сельское население,46
Республика Саха (Якутия),Женщины,Сельское население,52
Камчатский край ,Оба пола,Городское и сельское население,181
Камчатский край ,Мужчины,Городское и сельское население,87
Камчатский край ,Женщины,Городское и сельское население,94
Камчатский край ,Оба пола,Городское население,129
Камчатский край ,Мужчины,Городское население,60
Камчатский край ,Женщины,Городское население,69
Камчатский край ,Оба пола,Сельское население,52
Камчатский край ,Мужчины,Сельское население,27
Камчатский край ,Женщины,Сельское население,25
Приморский край,Оба пола,Городское и сельское население,393
Приморский край,Мужчины,Городское и сельское население,194
Приморский край,Женщины,Городское и сельское население,199
Приморский край,Оба пола,Городское население,284
Приморский край,Мужчины,Городское население,148
Приморский край,Женщины,Городское население,136
Приморский край,Оба пола,Сельское население,109
Приморский край,Мужчины,Сельское население,46
Приморский край,Женщины,Сельское население,63
Хабаровский край,Оба пола,Городское и сельское население,380
Хабаровский край,Мужчины,Городское и сельское население,176
Хабаровский край,Женщины,Городское и сельское население,204
Хабаровский край,Оба пола,Городское население,256
Хабаровский край,Мужчины,Городское население,126
Хабаровский край,Женщины,Городское население,130
Хабаровский край,Оба пола,Сельское население,124
Хабаровский край,Мужчины,Сельское население,50
Хабаровский край,Женщины,Сельское население,74
Амурская область,Оба пола,Городское и сельское население,235
Амурская область,Мужчины,Городское и сельское население,110
Амурская область,Женщины,Городское и сельское население,125
Амурская область,Оба пола,Городское население,155
Амурская область,Мужчины,Городское население,73
Амурская область,Женщины,Городское население,82
Амурская область,Оба пола,Сельское население,80
Амурская область,Мужчины,Сельское население,37
Амурская область,Женщины,Сельское население,43
Магаданская область,Оба пола,Городское и сельское население,162
Магаданская область,Мужчины,Городское и сельское население,78
Магаданская область,Женщины,Городское и сельское население,84
Магаданская область,Оба пола,Городское население,151
Магаданская область,Мужчины,Городское население,75
Магаданская область,Женщины,Городское население,76
Магаданская область,Оба пола,Сельское население,11
Магаданская область,Мужчины,Сельское население,3
Магаданская область,Женщины,Сельское население,8
Сахалинская область,Оба пола,Городское и сельское население,219
Сахалинская область,Мужчины,Городское и сельское население,103
Сахалинская область,Женщины,Городское и сельское население,116
Сахалинская область,Оба пола,Городское население,147
Сахалинская область,Мужчины,Городское население,73
Сахалинская область,Женщины,Городское население,74
Сахалинская область,Оба пола,Сельское население,72
Сахалинская область,Мужчины,Сельское население,30
Сахалинская область,Женщины,Сельское население,42
Еврейская автономная область,Оба пола,Городское и сельское население,173
Еврейская автономная область,Мужчины,Городское и сельское население,86
Еврейская автономная область,Женщины,Городское и сельское население,87
Еврейская автономная область,Оба пола,Городское население,113
Еврейская автономная область,Мужчины,Городское население,61
Еврейская автономная область,Женщины,Городское население,52
Еврейская автономная область,Оба пола,Сельское население,60
Еврейская автономная область,Мужчины,Сельское население,25
Еврейская автономная область,Женщины,Сельское население,35
Чукотский автономный округ,Оба пола,Городское и сельское население,81
Чукотский автономный округ,Мужчины,Городское и сельское население,33
Чукотский автономный округ,Женщины,Городское и сельское население,48
Чукотский автономный округ,Оба пола,Городское население,51
Чукотский автономный округ,Мужчины,Городское население,21
Чукотский автономный округ,Женщины,Городское население,30
Чукотский автономный округ,Оба пола,Сельское население,30
Чукотский автономный округ,Мужчины,Сельское население,12
Чукотский автономный округ,Женщины,Сельское население,18
