m4000,m4106,m4200,m4300,m4311,m4312,m4401,m4402,m4404,m4405,m4413,m4418,p0001_01,p0001_02,p0001_03
86168,6,Головкино,86,55.0,21.3,1983-04-17T00:00:00,1983-04-02T00:00:00,1983,4,9,21,0.1,15.5,7.65
86168,6,Головкино,86,55.0,21.3,1983-05-02T00:00:00,1983-05-24T00:00:00,1983,5,9,21,7.4,24.5,14.78
86168,6,Головкино,86,55.0,21.3,1983-06-06T00:00:00,1983-06-30T00:00:00,1983,6,9,21,12.3,22.5,16.3
86168,6,Головкино,86,55.0,21.3,1983-07-22T00:00:00,1983-07-08T00:00:00,1983,7,9,21,10.5,30.4,19.16
86168,6,Головкино,86,55.0,21.3,1983-08-26T00:00:00,1983-08-03T00:00:00,1983,8,9,21,11.4,23.5,17.67
86168,6,Головкино,86,55.0,21.3,1983-09-30T00:00:00,1983-09-02T00:00:00,1983,9,21,21,6.4,21.3,13.39
86168,6,Головкино,86,55.0,21.3,1983-10-29T00:00:00,1983-10-05T00:00:00,1983,10,9,9,-1.5,14.4,8.35
86168,6,Головкино,86,55.0,21.3,1983-11-30T00:00:00,1983-11-02T00:00:00,1983,11,21,21,-6.4,9.5,2.76
86168,6,Головкино,86,55.0,21.3,1983-12-16T00:00:00,1983-12-28T00:00:00,1983,12,9,9,-12.3,5.3,-1.38
86168,6,Головкино,86,55.0,21.3,1984-01-24T00:00:00,1984-01-03T00:00:00,1984,1,9,21,-7.3,6.5,-0.35
86168,6,Головкино,86,55.0,21.3,1984-02-18T00:00:00,1984-02-03T00:00:00,1984,2,9,21,-13.4,2.5,-2.35
86168,6,Головкино,86,55.0,21.3,1984-03-22T00:00:00,1984-03-28T00:00:00,1984,3,9,21,-8.4,14.3,0.43
86168,6,Головкино,86,55.0,21.3,1984-04-01T00:00:00,1984-04-15T00:00:00,1984,4,9,21,0.1,14.3,7.2
86168,6,Головкино,86,55.0,21.3,1984-05-08T00:00:00,1984-05-21T00:00:00,1984,5,21,21,5.3,20.5,13.75
86168,6,Головкино,86,55.0,21.3,1984-06-10T00:00:00,1984-06-04T00:00:00,1984,6,9,21,9.5,21.3,14.37
86168,6,Головкино,86,55.0,21.3,1984-07-02T00:00:00,1984-07-11T00:00:00,1984,7,21,9,11.3,21.3,15.46
86168,6,Головкино,86,55.0,21.3,1984-08-16T00:00:00,1984-08-05T00:00:00,1984,8,9,21,10.4,22.4,16.42
86168,6,Головкино,86,55.0,21.3,1984-09-30T00:00:00,1984-09-04T00:00:00,1984,9,9,21,6.4,19.2,11.74
86168,6,Головкино,86,55.0,21.3,1984-10-25T00:00:00,1984-10-02T00:00:00,1984,10,9,9,4.3,15.3,10.13
86168,6,Головкино,86,55.0,21.3,1984-11-17T00:00:00,1984-11-01T00:00:00,1984,11,9,9,-8.4,10.3,1.81
86168,6,Головкино,86,55.0,21.3,1984-12-26T00:00:00,1984-12-09T00:00:00,1984,12,21,21,-8.2,5.4,-0.64
86168,6,Головкино,86,55.0,21.3,1985-01-16T00:00:00,1985-01-23T00:00:00,1985,1,9,9,-25.3,2.4,-11.28
86168,6,Головкино,86,55.0,21.3,1985-02-11T00:00:00,1985-02-01T00:00:00,1985,2,9,21,-25.3,1.5,-10.64
86168,6,Головкино,86,55.0,21.3,1985-03-01T00:00:00,1985-03-26T00:00:00,1985,3,9,21,-7.3,9.4,0.95
86168,6,Головкино,86,55.0,21.3,1985-04-28T00:00:00,1985-04-20T00:00:00,1985,4,21,21,0.1,16.5,6.46
86168,6,Головкино,86,55.0,21.3,1985-05-02T00:00:00,1985-05-14T00:00:00,1985,5,9,21,3.3,27.4,15.59
86168,6,Головкино,86,55.0,21.3,1985-06-11T00:00:00,1985-06-04T00:00:00,1985,6,9,21,10.4,22.3,15.74
86168,6,Головкино,86,55.0,21.3,1985-07-01T00:00:00,1985-07-14T00:00:00,1985,7,9,21,12.3,23.5,17.11
86168,6,Головкино,86,55.0,21.3,1985-08-29T00:00:00,1985-08-12T00:00:00,1985,8,9,21,10.4,22.4,17.36
86168,6,Головкино,86,55.0,21.3,1985-09-07T00:00:00,1985-09-01T00:00:00,1985,9,9,21,8.4,19.3,13.5
86189,3,Калининград,86,54.4,20.3,2004-02-12T00:00:00,2004-02-05T00:00:00,2004,2,0,0,-10.5,8.1,0.12
86189,3,Калининград,86,54.4,20.3,2004-03-01T00:00:00,2004-03-30T00:00:00,2004,3,6,12,-9.3,12.0,2.53
86189,3,Калининград,86,54.4,20.3,2004-04-02T00:00:00,2004-04-20T00:00:00,2004,4,0,12,-2.7,19.1,7.66
86189,3,Калининград,86,54.4,20.3,2004-05-14T00:00:00,2004-05-05T00:00:00,2004,5,0,12,2.7,24.1,11.46
86189,3,Калининград,86,54.4,20.3,2004-06-10T00:00:00,2004-06-24T00:00:00,2004,6,0,12,5.3,23.8,14.52
86189,3,Калининград,86,54.4,20.3,2004-07-03T00:00:00,2004-07-19T00:00:00,2004,7,0,12,8.5,28.1,16.53
86189,3,Калининград,86,54.4,20.3,2004-08-15T00:00:00,2004-08-19T00:00:00,2004,8,0,12,10.1,28.1,18.61
86189,3,Калининград,86,54.4,20.3,2004-09-17T00:00:00,2004-09-12T00:00:00,2004,9,0,12,4.5,22.6,13.56
86189,3,Калининград,86,54.4,20.3,2004-10-13T00:00:00,2004-10-06T00:00:00,2004,10,6,12,-2.5,20.1,8.99
86189,3,Калининград,86,54.4,20.3,2004-11-22T00:00:00,2004-11-05T00:00:00,2004,11,6,12,-5.1,11.0,3.32
86189,3,Калининград,86,54.4,20.3,2004-12-21T00:00:00,2004-12-08T00:00:00,2004,12,6,6,-4.7,7.1,2.61
86189,3,Калининград,86,54.4,20.3,2005-01-28T00:00:00,2005-01-10T00:00:00,2005,1,0,18,-9.8,11.0,1.52
86189,3,Калининград,86,54.4,20.3,2005-02-07T00:00:00,2005-02-14T00:00:00,2005,2,6,12,-13.9,3.6,-3.0
86189,3,Калининград,86,54.4,20.3,2005-03-02T00:00:00,2005-03-23T00:00:00,2005,3,6,12,-12.1,9.9,-1.05
86189,3,Калининград,86,54.4,20.3,2005-04-01T00:00:00,2005-04-05T00:00:00,2005,4,0,12,-3.6,20.2,7.42
86189,3,Калининград,86,54.4,20.3,2005-05-20T00:00:00,2005-05-27T00:00:00,2005,5,0,12,1.4,27.7,12.13
86189,3,Калининград,86,54.4,20.3,2005-06-13T00:00:00,2005-06-25T00:00:00,2005,6,0,12,5.9,28.8,15.22
86189,3,Калининград,86,54.4,20.3,2005-07-02T00:00:00,2005-07-30T00:00:00,2005,7,0,12,9.7,30.0,19.38
86189,3,Калининград,86,54.4,20.3,2005-08-28T00:00:00,2005-08-25T00:00:00,2005,8,0,12,8.6,27.1,16.71
86189,3,Калининград,86,54.4,20.3,2005-09-18T00:00:00,2005-09-09T00:00:00,2005,9,0,12,3.8,27.9,14.85
86189,3,Калининград,86,54.4,20.3,2005-10-30T00:00:00,2005-10-10T00:00:00,2005,10,6,12,-1.6,21.2,8.31
86189,3,Калининград,86,54.4,20.3,2005-11-27T00:00:00,2005-11-04T00:00:00,2005,11,0,12,-4.5,13.4,3.94
86189,3,Калининград,86,54.4,20.3,2005-12-19T00:00:00,2005-12-12T00:00:00,2005,12,6,12,-9.1,7.6,-0.05
86189,3,Калининград,86,54.4,20.3,2006-01-20T00:00:00,2006-01-12T00:00:00,2006,1,6,12,-22.8,3.4,-6.57
86189,3,Калининград,86,54.4,20.3,2006-02-06T00:00:00,2006-02-20T00:00:00,2006,2,6,12,-16.0,4.4,-2.5
86189,3,Калининград,86,54.4,20.3,2006-03-09T00:00:00,2006-03-29T00:00:00,2006,3,6,12,-13.3,13.7,-1.32
86189,3,Калининград,86,54.4,20.3,2006-04-05T00:00:00,2006-04-30T00:00:00,2006,4,0,12,-1.1,18.0,6.93
86189,3,Калининград,86,54.4,20.3,2006-05-28T00:00:00,2006-05-13T00:00:00,2006,5,0,12,4.4,24.5,13.05
86189,3,Калининград,86,54.4,20.3,2006-06-03T00:00:00,2006-06-21T00:00:00,2006,6,0,12,4.9,29.7,16.53
86189,3,Калининград,86,54.4,20.3,2006-07-20T00:00:00,2006-07-08T00:00:00,2006,7,0,12,11.8,32.7,21.38
86189,3,Калининград,86,54.4,20.3,2006-08-29T00:00:00,2006-08-18T00:00:00,2006,8,0,12,8.7,26.9,17.82
86189,3,Калининград,86,54.4,20.3,2006-09-17T00:00:00,2006-09-19T00:00:00,2006,9,0,12,8.0,25.3,15.13
86189,3,Калининград,86,54.4,20.3,2006-10-30T00:00:00,2006-10-01T00:00:00,2006,10,6,12,-2.7,22.0,10.51
86189,3,Калининград,86,54.4,20.3,2006-11-05T00:00:00,2006-11-16T00:00:00,2006,11,18,12,-5.6,13.0,6.1
86189,3,Калининград,86,54.4,20.3,2006-12-25T00:00:00,2006-12-06T00:00:00,2006,12,18,12,-0.7,12.9,5.89
86189,3,Калининград,86,54.4,20.3,2007-01-26T00:00:00,2007-01-10T00:00:00,2007,1,0,0,-10.3,12.7,3.51
86189,3,Калининград,86,54.4,20.3,2007-02-09T00:00:00,2007-02-04T00:00:00,2007,2,6,12,-9.9,5.8,-1.47
86189,3,Калининград,86,54.4,20.3,2007-03-05T00:00:00,2007-03-28T00:00:00,2007,3,6,12,-2.7,16.9,5.68
86189,3,Калининград,86,54.4,20.3,2007-04-07T00:00:00,2007-04-27T00:00:00,2007,4,0,12,-0.4,23.2,7.82
86189,3,Калининград,86,54.4,20.3,2007-05-02T00:00:00,2007-05-22T00:00:00,2007,5,0,12,-0.8,28.6,13.84
86189,3,Калининград,86,54.4,20.3,2007-06-21T00:00:00,2007-06-12T00:00:00,2007,6,0,12,10.5,27.3,17.82
86189,3,Калининград,86,54.4,20.3,2007-07-02T00:00:00,2007-07-17T00:00:00,2007,7,0,12,8.5,34.4,17.16
86189,3,Калининград,86,54.4,20.3,2007-08-30T00:00:00,2007-08-16T00:00:00,2007,8,0,12,9.6,30.6,18.52
86189,3,Калининград,86,54.4,20.3,2007-09-14T00:00:00,2007-09-25T00:00:00,2007,9,0,12,6.9,21.1,13.31
86189,3,Калининград,86,54.4,20.3,2007-10-21T00:00:00,2007-10-17T00:00:00,2007,10,6,12,-1.2,17.7,8.25
86189,3,Калининград,86,54.4,20.3,2007-11-15T00:00:00,2007-11-02T00:00:00,2007,11,18,0,-3.6,11.8,2.33
86189,3,Калининград,86,54.4,20.3,2007-12-24T00:00:00,2007-12-07T00:00:00,2007,12,0,18,-5.7,9.9,2.03
86189,3,Калининград,86,54.4,20.3,1977-01-19T00:00:00,1977-01-27T00:00:00,1977,1,9,15,-10.1,5.0,-1.01
86189,3,Калининград,86,54.4,20.3,1977-02-14T00:00:00,1977-02-23T00:00:00,1977,2,9,15,-10.0,9.3,-0.47
86189,3,Калининград,86,54.4,20.3,1977-03-31T00:00:00,1977-03-25T00:00:00,1977,3,9,15,-5.0,15.7,3.93
86189,3,Калининград,86,54.4,20.3,1977-04-09T00:00:00,1977-04-29T00:00:00,1977,4,9,21,0.4,17.1,5.43
86189,3,Калининград,86,54.4,20.3,1977-05-09T00:00:00,1977-05-12T00:00:00,1977,5,9,21,6.4,20.5,10.65
86189,3,Калининград,86,54.4,20.3,1977-06-01T00:00:00,1977-06-10T00:00:00,1977,6,9,21,7.9,29.0,16.95
86189,3,Калининград,86,54.4,20.3,1977-07-15T00:00:00,1977-07-12T00:00:00,1977,7,9,21,10.6,21.8,16.54
86189,3,Калининград,86,54.4,20.3,1977-08-22T00:00:00,1977-08-31T00:00:00,1977,8,9,21,11.7,21.5,16.3
86189,3,Калининград,86,54.4,20.3,1977-09-24T00:00:00,1977-09-01T00:00:00,1977,9,9,15,2.1,24.7,11.44
86189,3,Калининград,86,54.4,20.3,1977-10-16T00:00:00,1977-10-09T00:00:00,1977,10,3,15,0.6,15.6,9.46
86189,3,Калининград,86,54.4,20.3,1977-11-19T00:00:00,1977-11-12T00:00:00,1977,11,3,15,1.1,13.6,6.03
86189,3,Калининград,86,54.4,20.3,1977-12-09T00:00:00,1977-12-24T00:00:00,1977,12,21,15,-9.5,7.3,0.19
86189,3,Калининград,86,54.4,20.3,1978-01-22T00:00:00,1978-01-02T00:00:00,1978,1,9,9,-10.0,5.0,-0.58
86189,3,Калининград,86,54.4,20.3,1978-02-11T00:00:00,1978-02-26T00:00:00,1978,2,3,15,-14.1,4.8,-4.19
86189,3,Калининград,86,54.4,20.3,1978-03-23T00:00:00,1978-03-29T00:00:00,1978,3,9,15,-5.9,16.5,2.83
86189,3,Калининград,86,54.4,20.3,1978-04-06T00:00:00,1978-04-01T00:00:00,1978,4,3,15,-1.3,18.2,5.82
86189,3,Калининград,86,54.4,20.3,1978-05-11T00:00:00,1978-05-22T00:00:00,1978,5,3,15,0.9,26.7,11.99
86189,3,Калининград,86,54.4,20.3,1978-06-19T00:00:00,1978-06-06T00:00:00,1978,6,3,15,7.2,28.1,15.59
86189,3,Калининград,86,54.4,20.3,1978-07-09T00:00:00,1978-07-31T00:00:00,1978,7,3,15,10.8,28.1,16.64
86189,3,Калининград,86,54.4,20.3,1978-08-28T00:00:00,1978-08-01T00:00:00,1978,8,3,21,9.2,26.9,16.37
86189,3,Калининград,86,54.4,20.3,1978-09-24T00:00:00,1978-09-09T00:00:00,1978,9,3,15,5.8,18.0,11.42
86189,3,Калининград,86,54.4,20.3,1978-10-03T00:00:00,1978-10-13T00:00:00,1978,10,9,15,0.9,17.4,8.68
86189,3,Калининград,86,54.4,20.3,1978-11-28T00:00:00,1978-11-06T00:00:00,1978,11,15,15,1.0,11.4,6.9
86189,3,Калининград,86,54.4,20.3,1978-12-31T00:00:00,1978-12-01T00:00:00,1978,12,9,9,-22.0,4.4,-5.51
86189,3,Калининград,86,54.4,20.3,1979-01-04T00:00:00,1979-01-19T00:00:00,1979,1,3,15,-24.8,3.7,-6.75
86189,3,Калининград,86,54.4,20.3,1979-02-16T00:00:00,1979-02-28T00:00:00,1979,2,9,15,-20.4,3.1,-5.08
86189,3,Калининград,86,54.4,20.3,1979-03-18T00:00:00,1979-03-27T00:00:00,1979,3,21,15,-7.1,7.0,1.13
86189,3,Калининград,86,54.4,20.3,1979-04-17T00:00:00,1979-04-24T00:00:00,1979,4,3,15,-1.1,16.5,6.0
86189,3,Калининград,86,54.4,20.3,1979-05-06T00:00:00,1979-05-31T00:00:00,1979,5,21,15,2.5,30.3,14.42
86189,3,Калининград,86,54.4,20.3,1979-06-11T00:00:00,1979-06-01T00:00:00,1979,6,3,15,11.4,30.6,19.08
86189,3,Калининград,86,54.4,20.3,1979-07-17T00:00:00,1979-07-29T00:00:00,1979,7,3,15,9.4,20.2,14.81
86189,3,Калининград,86,54.4,20.3,1979-08-07T00:00:00,1979-08-16T00:00:00,1979,8,3,9,10.3,26.1,16.58
86189,3,Калининград,86,54.4,20.3,1979-09-30T00:00:00,1979-09-03T00:00:00,1979,9,3,21,5.5,22.8,13.44
86189,3,Калининград,86,54.4,20.3,1979-10-31T00:00:00,1979-10-13T00:00:00,1979,10,9,15,-4.1,20.3,7.04
86189,3,Калининград,86,54.4,20.3,1979-11-02T00:00:00,1979-11-16T00:00:00,1979,11,9,21,-7.5,9.7,3.28
86189,3,Калининград,86,54.4,20.3,1979-12-15T00:00:00,1979-12-03T00:00:00,1979,12,9,15,-11.5,9.4,1.25
86189,3,Калининград,86,54.4,20.3,1980-01-12T00:00:00,1980-01-31T00:00:00,1980,1,3,3,-15.6,3.6,-4.53
86189,3,Калининград,86,54.4,20.3,1980-02-13T00:00:00,1980-02-01T00:00:00,1980,2,3,9,-12.5,4.1,-3.65
86189,3,Калининград,86,54.4,20.3,1980-03-22T00:00:00,1980-03-30T00:00:00,1980,3,9,15,-12.4,6.8,-2.16
86189,3,Калининград,86,54.4,20.3,1980-04-02T00:00:00,1980-04-27T00:00:00,1980,4,9,15,-1.3,16.7,5.82
86189,3,Калининград,86,54.4,20.3,1980-05-04T00:00:00,1980-05-30T00:00:00,1980,5,3,15,0.6,22.3,8.9
86189,3,Калининград,86,54.4,20.3,1980-06-02T00:00:00,1980-06-10T00:00:00,1980,6,3,15,7.2,27.4,16.65
86189,3,Калининград,86,54.4,20.3,1980-07-06T00:00:00,1980-07-29T00:00:00,1980,7,3,15,10.8,25.9,16.77
86189,3,Калининград,86,54.4,20.3,1980-08-25T00:00:00,1980-08-04T00:00:00,1980,8,3,15,9.8,24.9,16.53
86189,3,Калининград,86,54.4,20.3,1980-09-29T00:00:00,1980-09-09T00:00:00,1980,9,9,15,7.1,20.5,13.22
86189,3,Калининград,86,54.4,20.3,1980-10-27T00:00:00,1980-10-01T00:00:00,1980,10,9,15,0.5,14.0,8.56
86189,3,Калининград,86,54.4,20.3,1980-11-30T00:00:00,1980-11-18T00:00:00,1980,11,21,3,-5.9,10.8,1.72
86189,3,Калининград,86,54.4,20.3,1980-12-06T00:00:00,1980-12-15T00:00:00,1980,12,21,15,-11.7,8.1,0.95
86189,3,Калининград,86,54.4,20.3,1981-01-08T00:00:00,1981-01-01T00:00:00,1981,1,3,3,-10.9,5.5,-2.1
86189,3,Калининград,86,54.4,20.3,1981-02-20T00:00:00,1981-02-08T00:00:00,1981,2,9,21,-9.1,5.3,-0.92
86189,3,Калининград,86,54.4,20.3,1981-03-01T00:00:00,1981-03-22T00:00:00,1981,3,9,21,-7.1,13.1,2.11
86189,3,Калининград,86,54.4,20.3,1981-04-23T00:00:00,1981-04-11T00:00:00,1981,4,3,15,-1.7,14.9,5.1
86189,3,Калининград,86,54.4,20.3,1981-05-02T00:00:00,1981-05-11T00:00:00,1981,5,3,15,2.9,28.0,14.55
86189,3,Калининград,86,54.4,20.3,1981-06-13T00:00:00,1981-06-04T00:00:00,1981,6,15,15,8.3,28.1,16.16
86189,3,Калининград,86,54.4,20.3,1981-07-23T00:00:00,1981-07-25T00:00:00,1981,7,3,15,11.5,27.1,17.61
86189,3,Калининград,86,54.4,20.3,1981-08-26T00:00:00,1981-08-07T00:00:00,1981,8,3,21,10.1,27.7,16.21
86189,3,Калининград,86,54.4,20.3,1981-09-19T00:00:00,1981-09-27T00:00:00,1981,9,9,15,4.7,23.6,13.98
86189,3,Калининград,86,54.4,20.3,1981-10-26T00:00:00,1981-10-02T00:00:00,1981,10,9,15,2.1,19.9,9.06
86189,3,Калининград,86,54.4,20.3,1981-11-17T00:00:00,1981-11-21T00:00:00,1981,11,3,3,-2.1,11.6,3.89
86189,3,Калининград,86,54.4,20.3,1981-12-18T00:00:00,1981-12-04T00:00:00,1981,12,9,21,-15.2,4.2,-2.83
86189,3,Калининград,86,54.4,20.3,1982-01-06T00:00:00,1982-01-04T00:00:00,1982,1,15,21,-14.2,4.4,-3.47
86189,3,Калининград,86,54.4,20.3,1982-02-04T00:00:00,1982-02-11T00:00:00,1982,2,3,15,-7.9,3.3,-1.75
86189,3,Калининград,86,54.4,20.3,1982-03-07T00:00:00,1982-03-28T00:00:00,1982,3,9,15,-3.9,10.5,3.2
86189,3,Калининград,86,54.4,20.3,1982-04-14T00:00:00,1982-04-02T00:00:00,1982,4,3,15,0.0,14.6,5.08
86189,3,Калининград,86,54.4,20.3,1982-05-01T00:00:00,1982-05-28T00:00:00,1982,5,3,15,2.1,26.0,12.41
86189,3,Калининград,86,54.4,20.3,1982-06-11T00:00:00,1982-06-02T00:00:00,1982,6,3,15,4.8,27.8,14.5
86189,3,Калининград,86,54.4,20.3,1982-07-03T00:00:00,1982-07-17T00:00:00,1982,7,3,15,10.3,30.0,18.89
86189,3,Калининград,86,54.4,20.3,1982-08-30T00:00:00,1982-08-08T00:00:00,1982,8,9,15,9.7,30.3,18.51
86189,3,Калининград,86,54.4,20.3,1982-09-25T00:00:00,1982-09-20T00:00:00,1982,9,9,15,5.4,25.2,14.52
86189,3,Калининград,86,54.4,20.3,1982-10-20T00:00:00,1982-10-08T00:00:00,1982,10,3,15,-1.6,18.6,9.27
86189,3,Калининград,86,54.4,20.3,1982-11-08T00:00:00,1982-11-02T00:00:00,1982,11,9,15,-2.6,13.0,5.64
86189,3,Калининград,86,54.4,20.3,1982-12-05T00:00:00,1982-12-10T00:00:00,1982,12,9,21,-4.3,7.3,1.93
86189,3,Калининград,86,54.4,20.3,1983-01-20T00:00:00,1983-01-07T00:00:00,1983,1,21,3,-2.0,10.5,3.59
86189,3,Калининград,86,54.4,20.3,1983-02-15T00:00:00,1983-02-23T00:00:00,1983,2,3,15,-7.9,4.5,-1.6
86189,3,Калининград,86,54.4,20.3,1983-03-12T00:00:00,1983-03-31T00:00:00,1983,3,9,21,-4.0,10.8,3.08
86189,3,Калининград,86,54.4,20.3,1983-04-16T00:00:00,1983-04-22T00:00:00,1983,4,9,21,0.5,22.0,8.27
86189,3,Калининград,86,54.4,20.3,1983-05-03T00:00:00,1983-05-16T00:00:00,1983,5,3,21,5.9,27.2,14.2
86189,3,Калининград,86,54.4,20.3,1983-06-07T00:00:00,1983-06-09T00:00:00,1983,6,3,15,7.3,25.7,15.68
86189,3,Калининград,86,54.4,20.3,1983-07-22T00:00:00,1983-07-10T00:00:00,1983,7,3,15,10.3,26.8,18.34
86189,3,Калининград,86,54.4,20.3,1983-08-26T00:00:00,1983-08-01T00:00:00,1983,8,3,15,9.4,27.7,18.19
86189,3,Калининград,86,54.4,20.3,1983-09-29T00:00:00,1983-09-02T00:00:00,1983,9,9,21,6.4,25.1,14.15
86189,3,Калининград,86,54.4,20.3,1983-10-30T00:00:00,1983-10-05T00:00:00,1983,10,9,15,0.4,17.2,9.32
86189,3,Калининград,86,54.4,20.3,1983-11-13T00:00:00,1983-11-03T00:00:00,1983,11,9,15,-5.1,11.0,3.26
86189,3,Калининград,86,54.4,20.3,1983-12-14T00:00:00,1983-12-28T00:00:00,1983,12,9,9,-11.2,8.0,-0.21
86189,3,Калининград,86,54.4,20.3,1984-01-23T00:00:00,1984-01-01T00:00:00,1984,1,21,15,-5.4,7.2,0.69
86189,3,Калининград,86,54.4,20.3,1984-02-18T00:00:00,1984-02-05T00:00:00,1984,2,9,15,-10.5,3.4,-1.56
86189,3,Калининград,86,54.4,20.3,1984-03-19T00:00:00,1984-03-28T00:00:00,1984,3,9,21,-8.4,10.0,0.32
86189,3,Калининград,86,54.4,20.3,1984-04-02T00:00:00,1984-04-07T00:00:00,1984,4,3,15,0.5,18.5,7.92
86189,3,Калининград,86,54.4,20.3,1984-05-09T00:00:00,1984-05-21T00:00:00,1984,5,3,15,4.1,24.6,14.07
86189,3,Калининград,86,54.4,20.3,1984-06-12T00:00:00,1984-06-04T00:00:00,1984,6,3,21,6.1,24.1,13.97
86189,3,Калининград,86,54.4,20.3,1984-07-02T00:00:00,1984-07-10T00:00:00,1984,7,3,15,9.6,24.6,15.86
86189,3,Калининград,86,54.4,20.3,1984-08-27T00:00:00,1984-08-05T00:00:00,1984,8,3,15,9.1,30.1,17.91
86189,3,Калининград,86,54.4,20.3,1984-09-30T00:00:00,1984-09-03T00:00:00,1984,9,9,15,6.4,20.7,12.64
86189,3,Калининград,86,54.4,20.3,1984-10-17T00:00:00,1984-10-02T00:00:00,1984,10,9,21,3.7,19.7,10.87
86189,3,Калининград,86,54.4,20.3,1984-11-17T00:00:00,1984-11-03T00:00:00,1984,11,9,15,-7.5,10.4,2.67
86189,3,Калининград,86,54.4,20.3,1984-12-17T00:00:00,1984-12-07T00:00:00,1984,12,9,15,-7.0,6.9,0.01
86189,3,Калининград,86,54.4,20.3,1985-01-16T00:00:00,1985-01-30T00:00:00,1985,1,9,21,-20.6,2.5,-8.9
86189,3,Калининград,86,54.4,20.3,1985-02-11T00:00:00,1985-02-01T00:00:00,1985,2,9,3,-22.6,3.5,-8.51
86189,3,Калининград,86,54.4,20.3,1985-03-01T00:00:00,1985-03-26T00:00:00,1985,3,9,21,-6.2,9.4,1.34
86189,3,Калининград,86,54.4,20.3,1985-04-11T00:00:00,1985-04-20T00:00:00,1985,4,9,15,-1.2,17.0,5.92
86189,3,Калининград,86,54.4,20.3,1985-05-02T00:00:00,1985-05-14T00:00:00,1985,5,3,15,2.2,29.7,14.53
86189,3,Калининград,86,54.4,20.3,1985-06-10T00:00:00,1985-06-05T00:00:00,1985,6,3,21,8.6,25.0,14.8
86189,3,Калининград,86,54.4,20.3,1985-07-03T00:00:00,1985-07-14T00:00:00,1985,7,3,15,10.6,25.6,16.98
86189,3,Калининград,86,54.4,20.3,1985-08-29T00:00:00,1985-08-14T00:00:00,1985,8,9,15,11.0,27.0,17.53
86189,3,Калининград,86,54.4,20.3,1985-09-27T00:00:00,1985-09-03T00:00:00,1985,9,3,15,5.0,21.5,11.91
86189,3,Калининград,86,54.4,20.3,1985-10-30T00:00:00,1985-10-02T00:00:00,1985,10,21,15,2.8,18.7,9.7
86189,3,Калининград,86,54.4,20.3,1985-11-20T00:00:00,1985-11-10T00:00:00,1985,11,3,15,-7.2,12.1,1.48
86189,3,Калининград,86,54.4,20.3,1985-12-18T00:00:00,1985-12-05T00:00:00,1985,12,3,21,-9.4,8.4,0.94
86189,3,Калининград,86,54.4,20.3,1986-01-02T00:00:00,1986-01-24T00:00:00,1986,1,3,15,-11.1,5.2,-1.28
86189,3,Калининград,86,54.4,20.3,1986-02-25T00:00:00,1986-02-01T00:00:00,1986,2,9,3,-23.1,-1.9,-9.75
86189,3,Калининград,86,54.4,20.3,1986-03-02T00:00:00,1986-03-28T00:00:00,1986,3,9,21,-17.2,13.8,1.4
86189,3,Калининград,86,54.4,20.3,1986-04-11T00:00:00,1986-04-25T00:00:00,1986,4,9,15,-4.0,24.5,6.05
86189,3,Калининград,86,54.4,20.3,1986-05-02T00:00:00,1986-05-24T00:00:00,1986,5,3,15,4.5,24.0,13.3
86189,3,Калининград,86,54.4,20.3,1986-06-10T00:00:00,1986-06-18T00:00:00,1986,6,3,15,5.5,27.8,15.54
86189,3,Калининград,86,54.4,20.3,1986-07-22T00:00:00,1986-07-04T00:00:00,1986,7,3,15,9.1,30.9,17.81
86189,3,Калининград,86,54.4,20.3,1986-08-26T00:00:00,1986-08-05T00:00:00,1986,8,3,15,8.5,30.0,16.19
86189,3,Калининград,86,54.4,20.3,1986-09-28T00:00:00,1986-09-10T00:00:00,1986,9,3,15,1.8,17.2,10.48
86189,3,Калининград,86,54.4,20.3,1986-10-06T00:00:00,1986-10-02T00:00:00,1986,10,9,15,0.3,20.6,8.85
86189,3,Калининград,86,54.4,20.3,1986-11-14T00:00:00,1986-11-11T00:00:00,1986,11,3,15,-0.8,10.6,5.91
86189,3,Калининград,86,54.4,20.3,1986-12-29T00:00:00,1986-12-05T00:00:00,1986,12,3,3,-10.8,10.0,0.01
86189,3,Калининград,86,54.4,20.3,1987-01-11T00:00:00,1987-01-25T00:00:00,1987,1,21,15,-26.9,2.4,-13.62
86189,3,Калининград,86,54.4,20.3,1987-02-27T00:00:00,1987-02-13T00:00:00,1987,2,9,15,-19.4,4.1,-2.15
86189,3,Калининград,86,54.4,20.3,1987-03-03T00:00:00,1987-03-27T00:00:00,1987,3,3,15,-20.6,9.5,-3.81
86189,3,Калининград,86,54.4,20.3,1987-04-19T00:00:00,1987-04-30T00:00:00,1987,4,3,15,-0.5,24.2,5.33
86189,3,Калининград,86,54.4,20.3,1987-05-07T00:00:00,1987-05-01T00:00:00,1987,5,3,15,1.8,25.4,10.12
86189,3,Калининград,86,54.4,20.3,1987-06-02T00:00:00,1987-06-30T00:00:00,1987,6,3,21,4.5,24.7,14.28
86189,3,Калининград,86,54.4,20.3,1987-07-04T00:00:00,1987-07-08T00:00:00,1987,7,3,15,9.1,28.7,16.59
86189,3,Калининград,86,54.4,20.3,1987-08-30T00:00:00,1987-08-24T00:00:00,1987,8,3,15,9.2,27.4,15.1
