m4000,m4311,m4312,m4405,p0001_01,p0001_02,p0001_03
17739,43.5,39.5,9,9.2,30.5,21.5
17630,43.0,40.8,9,9.9,30.9,21.7
17827,42.5,27.5,9,10.8,28.3,20.3
17828,42.5,28.5,9,10.3,28.6,20.4
17829,42.5,29.5,9,9.1,29.3,20.4
17720,42.5,30.5,9,8.1,29.3,20.5
17721,42.5,31.5,9,6.9,29.4,20.5
17722,42.5,32.5,9,6.0,29.0,20.4
17723,42.5,33.5,9,5.2,29.0,20.4
17724,42.5,34.5,9,5.4,28.8,20.4
17725,42.5,35.5,9,7.4,29.0,20.6
17726,42.5,36.5,9,8.9,29.1,20.7
17727,42.5,37.5,9,9.5,29.7,21.0
17728,42.5,38.5,9,9.5,30.2,21.3
17729,42.5,39.5,9,9.3,31.0,21.5
17620,42.5,40.5,9,9.4,31.2,21.7
17621,42.5,41.5,9,9.3,31.4,21.7
17818,41.5,28.5,9,9.9,29.0,20.4
17819,41.5,29.5,9,8.4,29.7,20.5
17710,41.5,30.5,9,7.3,29.6,20.6
17711,41.5,31.5,9,6.2,29.7,20.6
17712,41.9,32.4,9,5.8,29.2,20.6
17716,41.5,36.5,9,10.3,29.0,20.8
17717,41.5,37.5,9,10.7,29.8,21.1
17718,41.5,38.5,9,10.1,30.4,21.3
17719,41.5,39.5,9,9.2,31.2,21.5
17610,41.5,40.5,9,9.1,31.2,21.7
17611,41.5,41.5,9,9.0,31.4,21.7
17760,46.3,30.8,10,3.1,22.5,14.7
17761,46.5,31.5,10,3.1,22.5,14.4
17762,46.5,32.2,10,3.2,22.5,14.2
17763,46.0,33.0,10,3.7,22.7,14.0
17859,45.0,29.9,10,4.3,22.8,15.3
17750,45.5,30.5,10,3.3,22.9,15.0
17751,45.5,31.5,10,3.3,23.0,14.8
17752,45.5,32.5,10,3.3,23.2,14.6
17753,45.1,33.3,10,3.6,23.7,14.6
17755,45.0,35.5,10,2.5,24.3,15.5
17756,45.0,36.1,10,2.3,24.3,15.7
17757,45.0,37.1,10,2.4,24.4,16.1
17848,44.0,28.7,10,5.6,22.4,16.1
17849,44.5,29.5,10,4.6,23.3,15.8
17740,44.5,30.5,10,3.6,23.7,15.6
17741,44.5,31.5,10,3.4,24.2,15.5
17742,44.5,32.5,10,3.3,24.5,15.4
17743,44.5,33.5,10,3.4,24.9,15.5
17744,44.5,34.5,10,3.0,25.0,15.7
17745,44.5,35.5,10,2.5,24.8,15.9
17746,44.5,36.5,10,2.4,24.7,16.0
17747,44.5,37.5,10,2.5,24.8,16.5
17748,44.5,38.1,10,3.8,25.3,17.0
17749,44.0,39.0,10,5.6,25.8,17.7
17837,43.0,27.9,10,7.3,22.0,17.0
17838,43.9,28.9,10,6.3,22.8,16.7
17839,43.5,29.5,10,5.1,24.0,16.4
17730,43.5,30.5,10,4.0,24.7,16.3
17731,43.5,31.5,10,3.8,25.3,16.3
17732,43.5,32.5,10,3.6,25.5,16.2
17733,43.5,33.5,10,3.5,25.7,16.2
17734,43.5,34.5,10,3.1,25.5,16.3
17735,43.5,35.5,10,2.5,25.1,16.4
17736,43.5,36.5,10,2.5,25.0,16.6
17737,43.5,37.5,10,3.0,25.1,17.0
17738,43.5,38.5,10,4.7,25.6,17.4
17739,43.5,39.5,10,6.2,26.0,17.8
17630,43.0,40.8,10,7.5,26.5,17.9
17827,42.5,27.5,10,7.6,22.5,17.3
17828,42.5,28.5,10,6.6,23.4,17.1
17829,42.5,29.5,10,5.4,24.8,16.9
17720,42.5,30.5,10,4.2,25.6,16.8
17721,42.5,31.5,10,3.9,26.2,16.8
17722,42.5,32.5,10,3.7,26.2,16.8
17723,42.5,33.5,10,3.6,26.1,16.7
17724,42.5,34.5,10,3.2,25.7,16.7
17725,42.5,35.5,10,3.2,25.3,16.9
17726,42.5,36.5,10,3.9,25.4,17.1
17727,42.5,37.5,10,4.6,25.5,17.4
17728,42.5,38.5,10,6.0,26.0,17.6
17729,42.5,39.5,10,7.1,26.4,17.9
17620,42.5,40.5,10,8.0,26.8,18.0
17621,42.5,41.5,10,8.2,27.0,18.1
17818,41.5,28.5,10,6.8,24.0,17.3
17819,41.5,29.5,10,5.7,25.2,17.1
17710,41.5,30.5,10,4.5,26.0,17.0
17711,41.5,31.5,10,4.1,26.4,17.1
17712,41.9,32.4,10,3.9,26.4,17.0
17716,41.5,36.5,10,4.7,25.3,17.4
17717,41.5,37.5,10,5.5,25.6,17.6
17718,41.5,38.5,10,6.8,26.1,17.7
17719,41.5,39.5,10,7.5,26.5,17.9
17610,41.5,40.5,10,8.2,26.9,18.0
17611,41.5,41.5,10,8.3,27.1,18.1
17760,46.3,30.8,11,-4.0,19.9,9.3
17761,46.5,31.5,11,-4.2,20.1,8.9
17762,46.5,32.2,11,-4.0,19.9,8.9
17763,46.0,33.0,11,-3.6,19.6,8.6
17859,45.0,29.9,11,-2.8,19.5,9.8
17750,45.5,30.5,11,-3.4,20.0,9.8
17751,45.5,31.5,11,-3.6,20.3,9.5
17752,45.5,32.5,11,-3.3,20.1,9.5
17753,45.1,33.3,11,-2.9,20.0,9.6
17755,45.0,35.5,11,-2.6,20.3,11.1
17756,45.0,36.1,11,-3.6,20.9,11.2
17757,45.0,37.1,11,-4.0,21.7,11.6
17848,44.0,28.7,11,-1.3,19.0,11.0
17849,44.5,29.5,11,-2.1,19.6,10.8
17740,44.5,30.5,11,-2.3,20.1,10.7
17741,44.5,31.5,11,-2.3,20.6,10.7
17742,44.5,32.5,11,-2.2,20.7,10.8
17743,44.5,33.5,11,-2.3,20.9,11.0
17744,44.5,34.5,11,-2.2,21.0,11.3
17745,44.5,35.5,11,-2.4,21.2,11.6
17746,44.5,36.5,11,-3.0,21.6,11.7
17747,44.5,37.5,11,-3.1,22.1,12.1
17748,44.5,38.1,11,-2.6,22.5,12.8
17749,44.0,39.0,11,-1.0,22.6,13.5
17837,43.0,27.9,11,0.2,19.4,11.6
17838,43.9,28.9,11,-0.6,19.8,11.7
17839,43.5,29.5,11,-1.7,20.7,11.6
17730,43.5,30.5,11,-1.8,21.1,11.8
17731,43.5,31.5,11,-1.5,21.4,11.9
17732,43.5,32.5,11,-1.2,21.3,12.0
17733,43.5,33.5,11,-1.6,21.4,12.1
17734,43.5,34.5,11,-1.5,21.8,12.2
17735,43.5,35.5,11,-1.3,22.1,12.3
17736,43.5,36.5,11,-0.9,22.4,12.6
17737,43.5,37.5,11,-0.9,22.3,12.9
17738,43.5,38.5,11,-0.6,22.3,13.3
17739,43.5,39.5,11,0.0,22.4,13.7
17630,43.0,40.8,11,0.8,22.9,14.0
17827,42.5,27.5,11,0.5,20.1,12.2
17828,42.5,28.5,11,-0.4,20.6,12.3
17829,42.5,29.5,11,-1.5,21.7,12.6
17720,42.5,30.5,11,-1.8,21.9,12.7
17721,42.5,31.5,11,-1.4,22.1,12.8
17722,42.5,32.5,11,-0.9,21.8,12.8
17723,42.5,33.5,11,-1.3,22.0,12.7
17724,42.5,34.5,11,-1.3,22.4,12.7
17725,42.5,35.5,11,-0.1,22.9,13.0
17726,42.5,36.5,11,1.2,23.0,13.3
17727,42.5,37.5,11,1.5,22.5,13.5
17728,42.5,38.5,11,1.4,22.3,13.8
17729,42.5,39.5,11,1.3,22.4,14.0
17620,42.5,40.5,11,1.5,23.1,14.2
17621,42.5,41.5,11,1.6,23.6,14.3
17818,41.5,28.5,11,-0.2,21.5,12.7
17819,41.5,29.5,11,-1.5,22.5,12.9
17710,41.5,30.5,11,-2.2,22.5,13.1
17711,41.5,31.5,11,-1.6,22.5,13.2
17712,41.9,32.4,11,-0.8,22.0,13.2
17716,41.5,36.5,11,2.9,23.1,13.6
17717,41.5,37.5,11,3.0,22.3,13.8
17718,41.5,38.5,11,2.6,22.0,14.0
17719,41.5,39.5,11,2.1,22.2,14.1
17610,41.5,40.5,11,1.9,23.3,14.2
17611,41.5,41.5,11,1.8,23.8,14.3
17760,46.3,30.8,12,-7.6,17.5,5.2
17761,46.5,31.5,12,-7.6,17.4,5.0
17762,46.5,32.2,12,-7.5,17.6,5.2
17763,46.0,33.0,12,-7.0,17.2,5.3
17859,45.0,29.9,12,-6.2,17.3,5.8
17750,45.5,30.5,12,-7.1,17.8,5.7
17751,45.5,31.5,12,-7.1,17.6,5.6
17752,45.5,32.5,12,-6.8,17.7,5.8
17753,45.1,33.3,12,-6.0,17.7,6.1
17755,45.0,35.5,12,-5.3,18.7,7.9
17756,45.0,36.1,12,-5.4,18.0,8.1
17757,45.0,37.1,12,-4.8,17.4,8.4
17848,44.0,28.7,12,-4.8,16.1,5.8
17849,44.5,29.5,12,-5.1,17.6,6.3
17740,44.5,30.5,12,-5.5,18.2,6.6
17741,44.5,31.5,12,-5.5,18.3,6.7
17742,44.5,32.5,12,-5.1,18.2,7.1
17743,44.5,33.5,12,-4.4,18.5,7.5
17744,44.5,34.5,12,-4.3,19.1,8.0
17745,44.5,35.5,12,-4.6,19.1,8.3
17746,44.5,36.5,12,-4.9,18.5,8.4
17747,44.5,37.5,12,-4.3,17.9,8.7
17748,44.5,38.1,12,-3.1,17.6,9.1
17749,44.0,39.0,12,-2.3,17.9,9.5
17837,43.0,27.9,12,-4.1,15.1,5.4
17838,43.9,28.9,12,-4.2,16.3,6.2
17839,43.5,29.5,12,-4.5,18.4,7.1
17730,43.5,30.5,12,-4.6,19.1,7.8
17731,43.5,31.5,12,-4.4,19.2,8.0
17732,43.5,32.5,12,-3.6,18.6,8.3
17733,43.5,33.5,12,-2.9,18.9,8.5
17734,43.5,34.5,12,-2.7,19.5,8.7
17735,43.5,35.5,12,-3.1,19.7,8.9
17736,43.5,36.5,12,-3.4,19.3,9.0
17737,43.5,37.5,12,-2.9,18.6,9.2
17738,43.5,38.5,12,-2.2,18.3,9.5
17739,43.5,39.5,12,-1.9,18.3,9.8
17630,43.0,40.8,12,-2.0,18.4,10.0
17827,42.5,27.5,12,-3.8,15.2,5.6
17828,42.5,28.5,12,-3.7,16.5,6.6
17829,42.5,29.5,12,-3.7,18.9,7.9
17720,42.5,30.5,12,-3.6,19.7,8.8
17721,42.5,31.5,12,-3.0,20.0,9.1
17722,42.5,32.5,12,-2.4,19.3,9.2
17723,42.5,33.5,12,-1.7,19.4,9.2
17724,42.5,34.5,12,-1.9,19.6,9.2
17725,42.5,35.5,12,-2.2,19.9,9.4
17726,42.5,36.5,12,-2.3,19.8,9.5
17727,42.5,37.5,12,-2.0,19.5,9.6
17728,42.5,38.5,12,-2.0,19.5,9.9
17729,42.5,39.5,12,-2.2,19.3,10.1
17620,42.5,40.5,12,-2.8,18.9,10.2
17621,42.5,41.5,12,-2.9,18.7,10.2
17818,41.5,28.5,12,-3.5,17.3,7.3
17819,41.5,29.5,12,-3.7,19.3,8.4
17710,41.5,30.5,12,-3.7,20.0,9.3
17711,41.5,31.5,12,-2.8,20.3,9.5
17712,41.9,32.4,12,-1.9,19.5,9.6
17716,41.5,36.5,12,-1.5,19.9,9.7
17717,41.5,37.5,12,-1.2,19.9,9.8
17718,41.5,38.5,12,-1.5,19.9,10.1
17719,41.5,39.5,12,-1.8,19.6,10.2
17610,41.5,40.5,12,-2.7,19.1,10.3
17611,41.5,41.5,12,-2.8,18.7,10.3
