area,gender,urban,value
Ямало-Ненецкий автономный округ,Мужчины,Городское и сельское население,413
Ямало-Ненецкий автономный округ,Женщины,Городское и сельское население,453
Ямало-Ненецкий автономный округ,Оба пола,Городское население,579
Ямало-Ненецкий автономный округ,Мужчины,Городское население,275
Ямало-Ненецкий автономный округ,Женщины,Городское население,304
Ямало-Ненецкий автономный округ,Оба пола,Сельское население,287
Ямало-Ненецкий автономный округ,Мужчины,Сельское население,138
Ямало-Ненецкий автономный округ,Женщины,Сельское население,149
Челябинская область,Оба пола,Городское и сельское население,3352
Челябинская область,Мужчины,Городское и сельское население,1398
Челябинская область,Женщины,Городское и сельское население,1954
Челябинская область,Оба пола,Городское население,2398
Челябинская область,Мужчины,Городское население,967
Челябинская область,Женщины,Городское население,1431
Челябинская область,Оба пола,Сельское население,954
Челябинская область,Мужчины,Сельское население,431
Челябинская область,Женщины,Сельское население,523
Сибирский федеральный округ,Оба пола,Городское и сельское население,24070
Сибирский федеральный округ,Мужчины,Городское и сельское население,10390
Сибирский федеральный округ,Женщины,Городское и сельское население,13680
Сибирский федеральный округ,Оба пола,Городское население,14308
Сибирский федеральный округ,Мужчины,Городское население,5881
Сибирский федеральный округ,Женщины,Городское население,8427
Сибирский федеральный округ,Оба пола,Сельское население,9762
Сибирский федеральный округ,Мужчины,Сельское население,4509
Сибирский федеральный округ,Женщины,Сельское население,5253
Республика Алтай,Оба пола,Городское и сельское население,807
Республика Алтай,Мужчины,Городское и сельское население,364
Республика Алтай,Женщины,Городское и сельское население,443
Республика Алтай,Оба пола,Городское население,286
Республика Алтай,Мужчины,Городское население,120
Республика Алтай,Женщины,Городское население,166
Республика Алтай,Оба пола,Сельское население,521
Республика Алтай,Мужчины,Сельское население,244
Республика Алтай,Женщины,Сельское население,277
Республика Бурятия,Оба пола,Городское и сельское население,1276
Республика Бурятия,Мужчины,Городское и сельское население,526
Республика Бурятия,Женщины,Городское и сельское население,750
Республика Бурятия,Оба пола,Городское население,744
Республика Бурятия,Мужчины,Городское население,292
Республика Бурятия,Женщины,Городское население,452
Республика Бурятия,Оба пола,Сельское население,532
Республика Бурятия,Мужчины,Сельское население,234
Республика Бурятия,Женщины,Сельское население,298
Республика Тыва,Оба пола,Городское и сельское население,561
Республика Тыва,Мужчины,Городское и сельское население,229
Республика Тыва,Женщины,Городское и сельское население,332
Республика Тыва,Оба пола,Городское население,286
Республика Тыва,Мужчины,Городское население,116
Республика Тыва,Женщины,Городское население,170
Республика Тыва,Оба пола,Сельское население,275
Республика Тыва,Мужчины,Сельское население,113
Республика Тыва,Женщины,Сельское население,162
Республика Хакасия,Оба пола,Городское и сельское население,1064
Республика Хакасия,Мужчины,Городское и сельское население,424
Республика Хакасия,Женщины,Городское и сельское население,640
Республика Хакасия,Оба пола,Городское население,696
Республика Хакасия,Мужчины,Городское население,268
Республика Хакасия,Женщины,Городское население,428
Республика Хакасия,Оба пола,Сельское население,368
Республика Хакасия,Мужчины,Сельское население,156
Республика Хакасия,Женщины,Сельское население,212
Алтайский край,Оба пола,Городское и сельское население,3173
Алтайский край,Мужчины,Городское и сельское население,1386
Алтайский край,Женщины,Городское и сельское население,1787
Алтайский край,Оба пола,Городское население,1274
Алтайский край,Мужчины,Городское население,502
Алтайский край,Женщины,Городское население,772
Алтайский край,Оба пола,Сельское население,1899
Алтайский край,Мужчины,Сельское население,884
Алтайский край,Женщины,Сельское население,1015
Забайкальский край ,Оба пола,Городское и сельское население,1707
Забайкальский край ,Мужчины,Городское и сельское население,766
Забайкальский край ,Женщины,Городское и сельское население,941
Забайкальский край ,Оба пола,Городское население,926
Забайкальский край ,Мужчины,Городское население,387
Забайкальский край ,Женщины,Городское население,539
Забайкальский край ,Оба пола,Сельское население,781
Забайкальский край ,Мужчины,Сельское население,379
Забайкальский край ,Женщины,Сельское население,402
Красноярский край ,Оба пола,Городское и сельское население,3173
Красноярский край ,Мужчины,Городское и сельское население,1394
Красноярский край ,Женщины,Городское и сельское население,1779
Красноярский край ,Оба пола,Городское население,2018
Красноярский край ,Мужчины,Городское население,845
Красноярский край ,Женщины,Городское население,1173
Красноярский край ,Оба пола,Сельское население,1155
Красноярский край ,Мужчины,Сельское население,549
Красноярский край ,Женщины,Сельское население,606
Иркутская область ,Оба пола,Городское и сельское население,2393
Иркутская область ,Мужчины,Городское и сельское население,1003
Иркутская область ,Женщины,Городское и сельское население,1390
Иркутская область ,Оба пола,Городское население,1567
Иркутская область ,Мужчины,Городское население,619
Иркутская область ,Женщины,Городское население,948
Иркутская область ,Оба пола,Сельское население,826
Иркутская область ,Мужчины,Сельское население,384
Иркутская область ,Женщины,Сельское население,442
Кемеровская область,Оба пола,Городское и сельское население,2902
Кемеровская область,Мужчины,Городское и сельское население,1230
Кемеровская область,Женщины,Городское и сельское население,1672
Кемеровская область,Оба пола,Городское население,2118
Кемеровская область,Мужчины,Городское население,873
Кемеровская область,Женщины,Городское население,1245
Кемеровская область,Оба пола,Сельское население,784
Кемеровская область,Мужчины,Сельское население,357
Кемеровская область,Женщины,Сельское население,427
Новосибирская область,Оба пола,Городское и сельское население,3039
Новосибирская область,Мужчины,Городское и сельское население,1329
Новосибирская область,Женщины,Городское и сельское население,1710
Новосибирская область,Оба пола,Городское население,1931
Новосибирская область,Мужчины,Городское население,801
Новосибирская область,Женщины,Городское население,1130
Новосибирская область,Оба пола,Сельское население,1108
Новосибирская область,Мужчины,Сельское население,528
Новосибирская область,Женщины,Сельское население,580
Омская область,Оба пола,Городское и сельское население,2437
Омская область,Мужчины,Городское и сельское население,1056
Омская область,Женщины,Городское и сельское население,1381
Омская область,Оба пола,Городское население,1522
Омская область,Мужчины,Городское население,645
Омская область,Женщины,Городское население,877
Омская область,Оба пола,Сельское население,915
Омская область,Мужчины,Сельское население,411
Омская область,Женщины,Сельское население,504
Томская область,Оба пола,Городское и сельское население,1538
Томская область,Мужчины,Городское и сельское население,683
Томская область,Женщины,Городское и сельское население,855
Томская область,Оба пола,Городское население,940
Томская область,Мужчины,Городское население,413
Томская область,Женщины,Городское население,527
Томская область,Оба пола,Сельское население,598
Томская область,Мужчины,Сельское население,270
Томская область,Женщины,Сельское население,328
Дальневосточный федеральный округ,Оба пола,Городское и сельское население,10940
Дальневосточный федеральный округ,Мужчины,Городское и сельское население,4715
Дальневосточный федеральный округ,Женщины,Городское и сельское население,6225
Дальневосточный федеральный округ,Оба пола,Городское население,6964
Дальневосточный федеральный округ,Мужчины,Городское население,2942
Дальневосточный федеральный округ,Женщины,Городское население,4022
Дальневосточный федеральный округ,Оба пола,Сельское население,3976
Дальневосточный федеральный округ,Мужчины,Сельское население,1773
Дальневосточный федеральный округ,Женщины,Сельское население,2203
Республика Саха (Якутия),Оба пола,Городское и сельское население,1494
Республика Саха (Якутия),Мужчины,Городское и сельское население,644
Республика Саха (Якутия),Женщины,Городское и сельское население,850
Республика Саха (Якутия),Оба пола,Городское население,853
Республика Саха (Якутия),Мужчины,Городское население,364
Республика Саха (Якутия),Женщины,Городское население,489
Республика Саха (Якутия),Оба пола,Сельское население,641
Республика Саха (Якутия),Мужчины,Сельское население,280
Республика Саха (Якутия),Женщины,Сельское население,361
Камчатский край ,Оба пола,Городское и сельское население,922
Камчатский край ,Мужчины,Городское и сельское население,420
Камчатский край ,Женщины,Городское и сельское население,502
Камчатский край ,Оба пола,Городское население,537
Камчатский край ,Мужчины,Городское население,237
Камчатский край ,Женщины,Городское население,300
Камчатский край ,Оба пола,Сельское население,385
Камчатский край ,Мужчины,Сельское население,183
Камчатский край ,Женщины,Сельское население,202
Приморский край,Оба пола,Городское и сельское население,2206
Приморский край,Мужчины,Городское и сельское население,910
Приморский край,Женщины,Городское и сельское население,1296
Приморский край,Оба пола,Городское население,1551
Приморский край,Мужчины,Городское население,628
Приморский край,Женщины,Городское население,923
Приморский край,Оба пола,Сельское население,655
Приморский край,Мужчины,Сельское население,282
Приморский край,Женщины,Сельское население,373
Хабаровский край,Оба пола,Городское и сельское население,1873
Хабаровский край,Мужчины,Городское и сельское население,799
Хабаровский край,Женщины,Городское и сельское население,1074
Хабаровский край,Оба пола,Городское население,1208
Хабаровский край,Мужчины,Городское население,509
Хабаровский край,Женщины,Городское население,699
Хабаровский край,Оба пола,Сельское население,665
Хабаровский край,Мужчины,Сельское население,290
Хабаровский край,Женщины,Сельское население,375
Амурская область,Оба пола,Городское и сельское население,1362
Амурская область,Мужчины,Городское и сельское население,566
Амурская область,Женщины,Городское и сельское население,796
Амурская область,Оба пола,Городское население,758
Амурская область,Мужчины,Городское население,293
Амурская область,Женщины,Городское население,465
Амурская область,Оба пола,Сельское население,604
Амурская область,Мужчины,Сельское население,273
Амурская область,Женщины,Сельское население,331
Магаданская область,Оба пола,Городское и сельское население,723
Магаданская область,Мужчины,Городское и сельское население,331
Магаданская область,Женщины,Городское и сельское население,392
Магаданская область,Оба пола,Городское население,641
Магаданская область,Мужчины,Городское население,291
Магаданская область,Женщины,Городское население,350
Магаданская область,Оба пола,Сельское население,82
Магаданская область,Мужчины,Сельское население,40
Магаданская область,Женщины,Сельское население,42
Сахалинская область,Оба пола,Городское и сельское население,1180
Сахалинская область,Мужчины,Городское и сельское население,523
Сахалинская область,Женщины,Городское и сельское население,657
Сахалинская область,Оба пола,Городское население,649
Сахалинская область,Мужчины,Городское население,288
Сахалинская область,Женщины,Городское население,361
Сахалинская область,Оба пола,Сельское население,531
Сахалинская область,Мужчины,Сельское население,235
Сахалинская область,Женщины,Сельское население,296
Еврейская автономная область,Оба пола,Городское и сельское население,812
Еврейская автономная область,Мужчины,Городское и сельское население,350
Еврейская автономная область,Женщины,Городское и сельское население,462
Еврейская автономная область,Оба пола,Городское население,519
Еврейская автономная область,Мужчины,Городское население,217
Еврейская автономная область,Женщины,Городское население,302
Еврейская автономная область,Оба пола,Сельское население,293
Еврейская автономная область,Мужчины,Сельское население,133
Еврейская автономная область,Женщины,Сельское население,160
Чукотский автономный округ,Оба пола,Городское и сельское население,368
Чукотский автономный округ,Мужчины,Городское и сельское население,172
Чукотский автономный округ,Женщины,Городское и сельское население,196
Чукотский автономный округ,Оба пола,Городское население,248
Чукотский автономный округ,Мужчины,Городское население,115
Чукотский автономный округ,Женщины,Городское население,133
Чукотский автономный округ,Оба пола,Сельское население,120
Чукотский автономный округ,Мужчины,Сельское население,57
Чукотский автономный округ,Женщины,Сельское население,63
