area,gender,urban,value
Ямало-Ненецкий автономный округ,Оба пола,Сельское население,33
Ямало-Ненецкий автономный округ,Мужчины,Сельское население,3
Ямало-Ненецкий автономный округ,Женщины,Сельское население,30
Челябинская область,Оба пола,Городское и сельское население,1562
Челябинская область,Мужчины,Городское и сельское население,204
Челябинская область,Женщины,Городское и сельское население,1358
Челябинская область,Оба пола,Городское население,1219
Челябинская область,Мужчины,Городское население,165
Челябинская область,Женщины,Городское население,1054
Челябинская область,Оба пола,Сельское население,343
Челябинская область,Мужчины,Сельское население,39
Челябинская область,Женщины,Сельское население,304
Сибирский федеральный округ,Оба пола,Городское и сельское население,8731
Сибирский федеральный округ,Мужчины,Городское и сельское население,1181
Сибирский федеральный округ,Женщины,Городское и сельское население,7550
Сибирский федеральный округ,Оба пола,Городское население,5840
Сибирский федеральный округ,Мужчины,Городское население,764
Сибирский федеральный округ,Женщины,Городское население,5076
Сибирский федеральный округ,Оба пола,Сельское население,2891
Сибирский федеральный округ,Мужчины,Сельское население,417
Сибирский федеральный округ,Женщины,Сельское население,2474
Республика Алтай,Оба пола,Городское и сельское население,183
Республика Алтай,Мужчины,Городское и сельское население,20
Республика Алтай,Женщины,Городское и сельское население,163
Республика Алтай,Оба пола,Городское население,85
Республика Алтай,Мужчины,Городское население,10
Республика Алтай,Женщины,Городское население,75
Республика Алтай,Оба пола,Сельское население,98
Республика Алтай,Мужчины,Сельское население,10
Республика Алтай,Женщины,Сельское население,88
Республика Бурятия,Оба пола,Городское и сельское население,399
Республика Бурятия,Мужчины,Городское и сельское население,53
Республика Бурятия,Женщины,Городское и сельское население,346
Республика Бурятия,Оба пола,Городское население,244
Республика Бурятия,Мужчины,Городское население,30
Республика Бурятия,Женщины,Городское население,214
Республика Бурятия,Оба пола,Сельское население,155
Республика Бурятия,Мужчины,Сельское население,23
Республика Бурятия,Женщины,Сельское население,132
Республика Тыва,Оба пола,Городское и сельское население,170
Республика Тыва,Мужчины,Городское и сельское население,41
Республика Тыва,Женщины,Городское и сельское население,129
Республика Тыва,Оба пола,Городское население,90
Республика Тыва,Мужчины,Городское население,12
Республика Тыва,Женщины,Городское население,78
Республика Тыва,Оба пола,Сельское население,80
Республика Тыва,Мужчины,Сельское население,29
Республика Тыва,Женщины,Сельское население,51
Республика Хакасия,Оба пола,Городское и сельское население,412
Республика Хакасия,Мужчины,Городское и сельское население,53
Республика Хакасия,Женщины,Городское и сельское население,359
Республика Хакасия,Оба пола,Городское население,281
Республика Хакасия,Мужчины,Городское население,34
Республика Хакасия,Женщины,Городское население,247
Республика Хакасия,Оба пола,Сельское население,131
Республика Хакасия,Мужчины,Сельское население,19
Республика Хакасия,Женщины,Сельское население,112
Алтайский край,Оба пола,Городское и сельское население,1069
Алтайский край,Мужчины,Городское и сельское население,142
Алтайский край,Женщины,Городское и сельское население,927
Алтайский край,Оба пола,Городское население,532
Алтайский край,Мужчины,Городское население,67
Алтайский край,Женщины,Городское население,465
Алтайский край,Оба пола,Сельское население,537
Алтайский край,Мужчины,Сельское население,75
Алтайский край,Женщины,Сельское население,462
Забайкальский край ,Оба пола,Городское и сельское население,535
Забайкальский край ,Мужчины,Городское и сельское население,89
Забайкальский край ,Женщины,Городское и сельское население,446
Забайкальский край ,Оба пола,Городское население,316
Забайкальский край ,Мужчины,Городское население,47
Забайкальский край ,Женщины,Городское население,269
Забайкальский край ,Оба пола,Сельское население,219
Забайкальский край ,Мужчины,Сельское население,42
Забайкальский край ,Женщины,Сельское население,177
Красноярский край ,Оба пола,Городское и сельское население,1248
Красноярский край ,Мужчины,Городское и сельское население,179
Красноярский край ,Женщины,Городское и сельское население,1069
Красноярский край ,Оба пола,Городское население,861
Красноярский край ,Мужчины,Городское население,123
Красноярский край ,Женщины,Городское население,738
Красноярский край ,Оба пола,Сельское население,387
Красноярский край ,Мужчины,Сельское население,56
Красноярский край ,Женщины,Сельское население,331
Иркутская область ,Оба пола,Городское и сельское население,1002
Иркутская область ,Мужчины,Городское и сельское население,115
Иркутская область ,Женщины,Городское и сельское население,887
Иркутская область ,Оба пола,Городское население,756
Иркутская область ,Мужчины,Городское население,87
Иркутская область ,Женщины,Городское население,669
Иркутская область ,Оба пола,Сельское население,246
Иркутская область ,Мужчины,Сельское население,28
Иркутская область ,Женщины,Сельское население,218
Кемеровская область,Оба пола,Городское и сельское население,1073
Кемеровская область,Мужчины,Городское и сельское население,137
Кемеровская область,Женщины,Городское и сельское население,936
Кемеровская область,Оба пола,Городское население,860
Кемеровская область,Мужчины,Городское население,115
Кемеровская область,Женщины,Городское население,745
Кемеровская область,Оба пола,Сельское население,213
Кемеровская область,Мужчины,Сельское население,22
Кемеровская область,Женщины,Сельское население,191
Новосибирская область,Оба пола,Городское и сельское население,1163
Новосибирская область,Мужчины,Городское и сельское население,145
Новосибирская область,Женщины,Городское и сельское население,1018
Новосибирская область,Оба пола,Городское население,822
Новосибирская область,Мужчины,Городское население,93
Новосибирская область,Женщины,Городское население,729
Новосибирская область,Оба пола,Сельское население,341
Новосибирская область,Мужчины,Сельское население,52
Новосибирская область,Женщины,Сельское население,289
Омская область,Оба пола,Городское и сельское население,867
Омская область,Мужчины,Городское и сельское население,109
Омская область,Женщины,Городское и сельское население,758
Омская область,Оба пола,Городское население,607
Омская область,Мужчины,Городское население,77
Омская область,Женщины,Городское население,530
Омская область,Оба пола,Сельское население,260
Омская область,Мужчины,Сельское население,32
Омская область,Женщины,Сельское население,228
Томская область,Оба пола,Городское и сельское население,610
Томская область,Мужчины,Городское и сельское население,98
Томская область,Женщины,Городское и сельское население,512
Томская область,Оба пола,Городское население,386
Томская область,Мужчины,Городское население,69
Томская область,Женщины,Городское население,317
Томская область,Оба пола,Сельское население,224
Томская область,Мужчины,Сельское население,29
Томская область,Женщины,Сельское население,195
Дальневосточный федеральный округ,Оба пола,Городское и сельское население,3822
Дальневосточный федеральный округ,Мужчины,Городское и сельское население,537
Дальневосточный федеральный округ,Женщины,Городское и сельское население,3285
Дальневосточный федеральный округ,Оба пола,Городское население,2570
Дальневосточный федеральный округ,Мужчины,Городское население,361
Дальневосточный федеральный округ,Женщины,Городское население,2209
Дальневосточный федеральный округ,Оба пола,Сельское население,1252
Дальневосточный федеральный округ,Мужчины,Сельское население,176
Дальневосточный федеральный округ,Женщины,Сельское население,1076
Республика Саха (Якутия),Оба пола,Городское и сельское население,325
Республика Саха (Якутия),Мужчины,Городское и сельское население,42
Республика Саха (Якутия),Женщины,Городское и сельское население,283
Республика Саха (Якутия),Оба пола,Городское население,200
Республика Саха (Якутия),Мужчины,Городское население,18
Республика Саха (Якутия),Женщины,Городское население,182
Республика Саха (Якутия),Оба пола,Сельское население,125
Республика Саха (Якутия),Мужчины,Сельское население,24
Республика Саха (Якутия),Женщины,Сельское население,101
Камчатский край ,Оба пола,Городское и сельское население,297
Камчатский край ,Мужчины,Городское и сельское население,49
Камчатский край ,Женщины,Городское и сельское население,248
Камчатский край ,Оба пола,Городское население,189
Камчатский край ,Мужчины,Городское население,35
Камчатский край ,Женщины,Городское население,154
Камчатский край ,Оба пола,Сельское население,108
Камчатский край ,Мужчины,Сельское население,14
Камчатский край ,Женщины,Сельское население,94
Приморский край,Оба пола,Городское и сельское население,1032
Приморский край,Мужчины,Городское и сельское население,124
Приморский край,Женщины,Городское и сельское население,908
Приморский край,Оба пола,Городское население,723
Приморский край,Мужчины,Городское население,95
Приморский край,Женщины,Городское население,628
Приморский край,Оба пола,Сельское население,309
Приморский край,Мужчины,Сельское население,29
Приморский край,Женщины,Сельское население,280
Хабаровский край,Оба пола,Городское и сельское население,742
Хабаровский край,Мужчины,Городское и сельское население,115
Хабаровский край,Женщины,Городское и сельское население,627
Хабаровский край,Оба пола,Городское население,517
Хабаровский край,Мужчины,Городское население,83
Хабаровский край,Женщины,Городское население,434
Хабаровский край,Оба пола,Сельское население,225
Хабаровский край,Мужчины,Сельское население,32
Хабаровский край,Женщины,Сельское население,193
Амурская область,Оба пола,Городское и сельское население,526
Амурская область,Мужчины,Городское и сельское население,73
Амурская область,Женщины,Городское и сельское население,453
Амурская область,Оба пола,Городское население,331
Амурская область,Мужчины,Городское население,40
Амурская область,Женщины,Городское население,291
Амурская область,Оба пола,Сельское население,195
Амурская область,Мужчины,Сельское население,33
Амурская область,Женщины,Сельское население,162
Магаданская область,Оба пола,Городское и сельское население,160
Магаданская область,Мужчины,Городское и сельское население,24
Магаданская область,Женщины,Городское и сельское население,136
Магаданская область,Оба пола,Городское население,145
Магаданская область,Мужчины,Городское население,21
Магаданская область,Женщины,Городское население,124
Магаданская область,Оба пола,Сельское население,15
Магаданская область,Мужчины,Сельское население,3
Магаданская область,Женщины,Сельское население,12
Сахалинская область,Оба пола,Городское и сельское население,396
Сахалинская область,Мужчины,Городское и сельское население,59
Сахалинская область,Женщины,Городское и сельское население,337
Сахалинская область,Оба пола,Городское население,236
Сахалинская область,Мужчины,Городское население,35
Сахалинская область,Женщины,Городское население,201
Сахалинская область,Оба пола,Сельское население,160
Сахалинская область,Мужчины,Сельское население,24
Сахалинская область,Женщины,Сельское население,136
Еврейская автономная область,Оба пола,Городское и сельское население,303
Еврейская автономная область,Мужчины,Городское и сельское население,41
Еврейская автономная область,Женщины,Городское и сельское население,262
Еврейская автономная область,Оба пола,Городское население,211
Еврейская автономная область,Мужчины,Городское население,30
Еврейская автономная область,Женщины,Городское население,181
Еврейская автономная область,Оба пола,Сельское население,92
Еврейская автономная область,Мужчины,Сельское население,11
Еврейская автономная область,Женщины,Сельское население,81
Чукотский автономный округ,Оба пола,Городское и сельское население,41
Чукотский автономный округ,Мужчины,Городское и сельское население,10
Чукотский автономный округ,Женщины,Городское и сельское население,31
Чукотский автономный округ,Оба пола,Городское население,18
Чукотский автономный округ,Мужчины,Городское население,4
Чукотский автономный округ,Женщины,Городское население,14
Чукотский автономный округ,Оба пола,Сельское население,23
Чукотский автономный округ,Мужчины,Сельское население,6
Чукотский автономный округ,Женщины,Сельское население,17
