area,gender,urban,value
Ямало-Ненецкий автономный округ,Женщины,Городское население,254
Ямало-Ненецкий автономный округ,Оба пола,Сельское население,250
Ямало-Ненецкий автономный округ,Мужчины,Сельское население,124
Ямало-Ненецкий автономный округ,Женщины,Сельское население,126
Челябинская область,Оба пола,Городское и сельское население,1954
Челябинская область,Мужчины,Городское и сельское население,1024
Челябинская область,Женщины,Городское и сельское население,930
Челябинская область,Оба пола,Городское население,1361
Челябинская область,Мужчины,Городское население,712
Челябинская область,Женщины,Городское население,649
Челябинская область,Оба пола,Сельское население,593
Челябинская область,Мужчины,Сельское население,312
Челябинская область,Женщины,Сельское население,281
Сибирский федеральный округ,Оба пола,Городское и сельское население,15615
Сибирский федеральный округ,Мужчины,Городское и сельское население,7904
Сибирский федеральный округ,Женщины,Городское и сельское население,7711
Сибирский федеральный округ,Оба пола,Городское население,9015
Сибирский федеральный округ,Мужчины,Городское население,4629
Сибирский федеральный округ,Женщины,Городское население,4386
Сибирский федеральный округ,Оба пола,Сельское население,6600
Сибирский федеральный округ,Мужчины,Сельское население,3275
Сибирский федеральный округ,Женщины,Сельское население,3325
Республика Алтай,Оба пола,Городское и сельское население,694
Республика Алтай,Мужчины,Городское и сельское население,346
Республика Алтай,Женщины,Городское и сельское население,348
Республика Алтай,Оба пола,Городское население,233
Республика Алтай,Мужчины,Городское население,121
Республика Алтай,Женщины,Городское население,112
Республика Алтай,Оба пола,Сельское население,461
Республика Алтай,Мужчины,Сельское население,225
Республика Алтай,Женщины,Сельское население,236
Республика Бурятия,Оба пола,Городское и сельское население,988
Республика Бурятия,Мужчины,Городское и сельское население,486
Республика Бурятия,Женщины,Городское и сельское население,502
Республика Бурятия,Оба пола,Городское население,518
Республика Бурятия,Мужчины,Городское население,255
Республика Бурятия,Женщины,Городское население,263
Республика Бурятия,Оба пола,Сельское население,470
Республика Бурятия,Мужчины,Сельское население,231
Республика Бурятия,Женщины,Сельское население,239
Республика Тыва,Оба пола,Городское и сельское население,986
Республика Тыва,Мужчины,Городское и сельское население,524
Республика Тыва,Женщины,Городское и сельское население,462
Республика Тыва,Оба пола,Городское население,463
Республика Тыва,Мужчины,Городское население,244
Республика Тыва,Женщины,Городское население,219
Республика Тыва,Оба пола,Сельское население,523
Республика Тыва,Мужчины,Сельское население,280
Республика Тыва,Женщины,Сельское население,243
Республика Хакасия,Оба пола,Городское и сельское население,663
Республика Хакасия,Мужчины,Городское и сельское население,341
Республика Хакасия,Женщины,Городское и сельское население,322
Республика Хакасия,Оба пола,Городское население,428
Республика Хакасия,Мужчины,Городское население,226
Республика Хакасия,Женщины,Городское население,202
Республика Хакасия,Оба пола,Сельское население,235
Республика Хакасия,Мужчины,Сельское население,115
Республика Хакасия,Женщины,Сельское население,120
Алтайский край,Оба пола,Городское и сельское население,1656
Алтайский край,Мужчины,Городское и сельское население,826
Алтайский край,Женщины,Городское и сельское население,830
Алтайский край,Оба пола,Городское население,679
Алтайский край,Мужчины,Городское население,346
Алтайский край,Женщины,Городское население,333
Алтайский край,Оба пола,Сельское население,977
Алтайский край,Мужчины,Сельское население,480
Алтайский край,Женщины,Сельское население,497
Забайкальский край ,Оба пола,Городское и сельское население,1274
Забайкальский край ,Мужчины,Городское и сельское население,644
Забайкальский край ,Женщины,Городское и сельское население,630
Забайкальский край ,Оба пола,Городское население,720
Забайкальский край ,Мужчины,Городское население,370
Забайкальский край ,Женщины,Городское население,350
Забайкальский край ,Оба пола,Сельское население,554
Забайкальский край ,Мужчины,Сельское население,274
Забайкальский край ,Женщины,Сельское население,280
Красноярский край ,Оба пола,Городское и сельское население,1969
Красноярский край ,Мужчины,Городское и сельское население,976
Красноярский край ,Женщины,Городское и сельское население,993
Красноярский край ,Оба пола,Городское население,1211
Красноярский край ,Мужчины,Городское население,613
Красноярский край ,Женщины,Городское население,598
Красноярский край ,Оба пола,Сельское население,758
Красноярский край ,Мужчины,Сельское население,363
Красноярский край ,Женщины,Сельское население,395
Иркутская область ,Оба пола,Городское и сельское население,1798
Иркутская область ,Мужчины,Городское и сельское население,913
Иркутская область ,Женщины,Городское и сельское население,885
Иркутская область ,Оба пола,Городское население,1099
Иркутская область ,Мужчины,Городское население,560
Иркутская область ,Женщины,Городское население,539
Иркутская область ,Оба пола,Сельское население,699
Иркутская область ,Мужчины,Сельское население,353
Иркутская область ,Женщины,Сельское население,346
Кемеровская область,Оба пола,Городское и сельское население,1588
Кемеровская область,Мужчины,Городское и сельское население,851
Кемеровская область,Женщины,Городское и сельское население,737
Кемеровская область,Оба пола,Городское население,1194
Кемеровская область,Мужчины,Городское население,639
Кемеровская область,Женщины,Городское население,555
Кемеровская область,Оба пола,Сельское население,394
Кемеровская область,Мужчины,Сельское население,212
Кемеровская область,Женщины,Сельское население,182
Новосибирская область,Оба пола,Городское и сельское население,1593
Новосибирская область,Мужчины,Городское и сельское население,787
Новосибирская область,Женщины,Городское и сельское население,806
Новосибирская область,Оба пола,Городское население,1008
Новосибирская область,Мужчины,Городское население,512
Новосибирская область,Женщины,Городское население,496
Новосибирская область,Оба пола,Сельское население,585
Новосибирская область,Мужчины,Сельское население,275
Новосибирская область,Женщины,Сельское население,310
Омская область,Оба пола,Городское и сельское население,1386
Омская область,Мужчины,Городское и сельское население,706
Омская область,Женщины,Городское и сельское население,680
Омская область,Оба пола,Городское население,848
Омская область,Мужчины,Городское население,436
Омская область,Женщины,Городское население,412
Омская область,Оба пола,Сельское население,538
Омская область,Мужчины,Сельское население,270
Омская область,Женщины,Сельское население,268
Томская область,Оба пола,Городское и сельское население,1020
Томская область,Мужчины,Городское и сельское население,504
Томская область,Женщины,Городское и сельское население,516
Томская область,Оба пола,Городское население,614
Томская область,Мужчины,Городское население,307
Томская область,Женщины,Городское население,307
Томская область,Оба пола,Сельское население,406
Томская область,Мужчины,Сельское население,197
Томская область,Женщины,Сельское население,209
Дальневосточный федеральный округ,Оба пола,Городское и сельское население,7697
Дальневосточный федеральный округ,Мужчины,Городское и сельское население,3987
Дальневосточный федеральный округ,Женщины,Городское и сельское население,3710
Дальневосточный федеральный округ,Оба пола,Городское население,4743
Дальневосточный федеральный округ,Мужчины,Городское население,2494
Дальневосточный федеральный округ,Женщины,Городское население,2249
Дальневосточный федеральный округ,Оба пола,Сельское население,2954
Дальневосточный федеральный округ,Мужчины,Сельское население,1493
Дальневосточный федеральный округ,Женщины,Сельское население,1461
Республика Саха (Якутия),Оба пола,Городское и сельское население,1413
Республика Саха (Якутия),Мужчины,Городское и сельское население,708
Республика Саха (Якутия),Женщины,Городское и сельское население,705
Республика Саха (Якутия),Оба пола,Городское население,746
Республика Саха (Якутия),Мужчины,Городское население,385
Республика Саха (Якутия),Женщины,Городское население,361
Республика Саха (Якутия),Оба пола,Сельское население,667
Республика Саха (Якутия),Мужчины,Сельское население,323
Республика Саха (Якутия),Женщины,Сельское население,344
Камчатский край ,Оба пола,Городское и сельское население,693
Камчатский край ,Мужчины,Городское и сельское население,373
Камчатский край ,Женщины,Городское и сельское население,320
Камчатский край ,Оба пола,Городское население,413
Камчатский край ,Мужчины,Городское население,222
Камчатский край ,Женщины,Городское население,191
Камчатский край ,Оба пола,Сельское население,280
Камчатский край ,Мужчины,Сельское население,151
Камчатский край ,Женщины,Сельское население,129
Приморский край,Оба пола,Городское и сельское население,1272
Приморский край,Мужчины,Городское и сельское население,661
Приморский край,Женщины,Городское и сельское население,611
Приморский край,Оба пола,Городское население,815
Приморский край,Мужчины,Городское население,431
Приморский край,Женщины,Городское население,384
Приморский край,Оба пола,Сельское население,457
Приморский край,Мужчины,Сельское население,230
Приморский край,Женщины,Сельское население,227
Хабаровский край,Оба пола,Городское и сельское население,1236
Хабаровский край,Мужчины,Городское и сельское население,644
Хабаровский край,Женщины,Городское и сельское население,592
Хабаровский край,Оба пола,Городское население,816
Хабаровский край,Мужчины,Городское население,433
Хабаровский край,Женщины,Городское население,383
Хабаровский край,Оба пола,Сельское население,420
Хабаровский край,Мужчины,Сельское население,211
Хабаровский край,Женщины,Сельское население,209
Амурская область,Оба пола,Городское и сельское население,1041
Амурская область,Мужчины,Городское и сельское население,536
Амурская область,Женщины,Городское и сельское население,505
Амурская область,Оба пола,Городское население,571
Амурская область,Мужчины,Городское население,297
Амурская область,Женщины,Городское население,274
Амурская область,Оба пола,Сельское население,470
Амурская область,Мужчины,Сельское население,239
Амурская область,Женщины,Сельское население,231
Магаданская область,Оба пола,Городское и сельское население,455
Магаданская область,Мужчины,Городское и сельское население,232
Магаданская область,Женщины,Городское и сельское население,223
Магаданская область,Оба пола,Городское население,410
Магаданская область,Мужчины,Городское население,213
Магаданская область,Женщины,Городское население,197
Магаданская область,Оба пола,Сельское население,45
Магаданская область,Мужчины,Сельское население,19
Магаданская область,Женщины,Сельское население,26
Сахалинская область,Оба пола,Городское и сельское население,672
Сахалинская область,Мужчины,Городское и сельское население,361
Сахалинская область,Женщины,Городское и сельское население,311
Сахалинская область,Оба пола,Городское население,404
Сахалинская область,Мужчины,Городское население,212
Сахалинская область,Женщины,Городское население,192
Сахалинская область,Оба пола,Сельское население,268
Сахалинская область,Мужчины,Сельское население,149
Сахалинская область,Женщины,Сельское население,119
Еврейская автономная область,Оба пола,Городское и сельское население,568
Еврейская автономная область,Мужчины,Городское и сельское население,292
Еврейская автономная область,Женщины,Городское и сельское население,276
Еврейская автономная область,Оба пола,Городское население,380
Еврейская автономная область,Мужчины,Городское население,200
Еврейская автономная область,Женщины,Городское население,180
Еврейская автономная область,Оба пола,Сельское население,188
Еврейская автономная область,Мужчины,Сельское население,92
Еврейская автономная область,Женщины,Сельское население,96
Чукотский автономный округ,Оба пола,Городское и сельское население,347
Чукотский автономный округ,Мужчины,Городское и сельское население,180
Чукотский автономный округ,Женщины,Городское и сельское население,167
Чукотский автономный округ,Оба пола,Городское население,188
Чукотский автономный округ,Мужчины,Городское население,101
Чукотский автономный округ,Женщины,Городское население,87
Чукотский автономный округ,Оба пола,Сельское население,159
Чукотский автономный округ,Мужчины,Сельское население,79
Чукотский автономный округ,Женщины,Сельское население,80
