area,gender,urban,value
Ханты-Мансийский автономный округ — Югра,Женщины,Городское и сельское население,2637
Ханты-Мансийский автономный округ — Югра,Оба пола,Городское население,3739
Ханты-Мансийский автономный округ — Югра,Мужчины,Городское население,1794
Ханты-Мансийский автономный округ — Югра,Женщины,Городское население,1945
Ханты-Мансийский автономный округ — Югра,Оба пола,Сельское население,1253
Ханты-Мансийский автономный округ — Югра,Мужчины,Сельское население,561
Ханты-Мансийский автономный округ — Югра,Женщины,Сельское население,692
Ямало-Ненецкий автономный округ,Оба пола,Городское и сельское население,3158
Ямало-Ненецкий автономный округ,Мужчины,Городское и сельское население,1626
Ямало-Ненецкий автономный округ,Женщины,Городское и сельское население,1532
Ямало-Ненецкий автономный округ,Оба пола,Городское население,2136
Ямало-Ненецкий автономный округ,Мужчины,Городское население,1122
Ямало-Ненецкий автономный округ,Женщины,Городское население,1014
Ямало-Ненецкий автономный округ,Оба пола,Сельское население,1022
Ямало-Ненецкий автономный округ,Мужчины,Сельское население,504
Ямало-Ненецкий автономный округ,Женщины,Сельское население,518
Челябинская область,Оба пола,Городское и сельское население,11802
Челябинская область,Мужчины,Городское и сельское население,5019
Челябинская область,Женщины,Городское и сельское население,6783
Челябинская область,Оба пола,Городское население,9042
Челябинская область,Мужчины,Городское население,3888
Челябинская область,Женщины,Городское население,5154
Челябинская область,Оба пола,Сельское население,2760
Челябинская область,Мужчины,Сельское население,1131
Челябинская область,Женщины,Сельское население,1629
Сибирский федеральный округ,Оба пола,Городское и сельское население,75993
Сибирский федеральный округ,Мужчины,Городское и сельское население,31688
Сибирский федеральный округ,Женщины,Городское и сельское население,44305
Сибирский федеральный округ,Оба пола,Городское население,51024
Сибирский федеральный округ,Мужчины,Городское население,21662
Сибирский федеральный округ,Женщины,Городское население,29362
Сибирский федеральный округ,Оба пола,Сельское население,24969
Сибирский федеральный округ,Мужчины,Сельское население,10026
Сибирский федеральный округ,Женщины,Сельское население,14943
Республика Алтай,Оба пола,Городское и сельское население,2051
Республика Алтай,Мужчины,Городское и сельское население,826
Республика Алтай,Женщины,Городское и сельское население,1225
Республика Алтай,Оба пола,Городское население,1004
Республика Алтай,Мужчины,Городское население,436
Республика Алтай,Женщины,Городское население,568
Республика Алтай,Оба пола,Сельское население,1047
Республика Алтай,Мужчины,Сельское население,390
Республика Алтай,Женщины,Сельское население,657
Республика Бурятия,Оба пола,Городское и сельское население,4064
Республика Бурятия,Мужчины,Городское и сельское население,1653
Республика Бурятия,Женщины,Городское и сельское население,2411
Республика Бурятия,Оба пола,Городское население,2645
Республика Бурятия,Мужчины,Городское население,1082
Республика Бурятия,Женщины,Городское население,1563
Республика Бурятия,Оба пола,Сельское население,1419
Республика Бурятия,Мужчины,Сельское население,571
Республика Бурятия,Женщины,Сельское население,848
Республика Тыва,Оба пола,Городское и сельское население,2768
Республика Тыва,Мужчины,Городское и сельское население,1117
Республика Тыва,Женщины,Городское и сельское население,1651
Республика Тыва,Оба пола,Городское население,1615
Республика Тыва,Мужчины,Городское население,685
Республика Тыва,Женщины,Городское население,930
Республика Тыва,Оба пола,Сельское население,1153
Республика Тыва,Мужчины,Сельское население,432
Республика Тыва,Женщины,Сельское население,721
Республика Хакасия,Оба пола,Городское и сельское население,3266
Республика Хакасия,Мужчины,Городское и сельское население,1439
Республика Хакасия,Женщины,Городское и сельское население,1827
Республика Хакасия,Оба пола,Городское население,2362
Республика Хакасия,Мужчины,Городское население,1046
Республика Хакасия,Женщины,Городское население,1316
Республика Хакасия,Оба пола,Сельское население,904
Республика Хакасия,Мужчины,Сельское население,393
Республика Хакасия,Женщины,Сельское население,511
Алтайский край,Оба пола,Городское и сельское население,9397
Алтайский край,Мужчины,Городское и сельское население,3789
Алтайский край,Женщины,Городское и сельское население,5608
Алтайский край,Оба пола,Городское население,4585
Алтайский край,Мужчины,Городское население,1871
Алтайский край,Женщины,Городское население,2714
Алтайский край,Оба пола,Сельское население,4812
Алтайский край,Мужчины,Сельское население,1918
Алтайский край,Женщины,Сельское население,2894
Забайкальский край ,Оба пола,Городское и сельское население,5250
Забайкальский край ,Мужчины,Городское и сельское население,2155
Забайкальский край ,Женщины,Городское и сельское население,3095
Забайкальский край ,Оба пола,Городское население,3313
Забайкальский край ,Мужчины,Городское население,1398
Забайкальский край ,Женщины,Городское население,1915
Забайкальский край ,Оба пола,Сельское население,1937
Забайкальский край ,Мужчины,Сельское население,757
Забайкальский край ,Женщины,Сельское население,1180
Красноярский край ,Оба пола,Городское и сельское население,10576
Красноярский край ,Мужчины,Городское и сельское население,4557
Красноярский край ,Женщины,Городское и сельское население,6019
Красноярский край ,Оба пола,Городское население,7376
Красноярский край ,Мужчины,Городское население,3204
Красноярский край ,Женщины,Городское население,4172
Красноярский край ,Оба пола,Сельское население,3200
Красноярский край ,Мужчины,Сельское население,1353
Красноярский край ,Женщины,Сельское население,1847
Иркутская область ,Оба пола,Городское и сельское население,7636
Иркутская область ,Мужчины,Городское и сельское население,3190
Иркутская область ,Женщины,Городское и сельское население,4446
Иркутская область ,Оба пола,Городское население,5541
Иркутская область ,Мужчины,Городское население,2333
Иркутская область ,Женщины,Городское население,3208
Иркутская область ,Оба пола,Сельское население,2095
Иркутская область ,Мужчины,Сельское население,857
Иркутская область ,Женщины,Сельское население,1238
Кемеровская область,Оба пола,Городское и сельское население,9325
Кемеровская область,Мужчины,Городское и сельское население,4003
Кемеровская область,Женщины,Городское и сельское население,5322
Кемеровская область,Оба пола,Городское население,7404
Кемеровская область,Мужчины,Городское население,3224
Кемеровская область,Женщины,Городское население,4180
Кемеровская область,Оба пола,Сельское население,1921
Кемеровская область,Мужчины,Сельское население,779
Кемеровская область,Женщины,Сельское население,1142
Новосибирская область,Оба пола,Городское и сельское население,9222
Новосибирская область,Мужчины,Городское и сельское население,3833
Новосибирская область,Женщины,Городское и сельское население,5389
Новосибирская область,Оба пола,Городское население,6796
Новосибирская область,Мужчины,Городское население,2864
Новосибирская область,Женщины,Городское население,3932
Новосибирская область,Оба пола,Сельское население,2426
Новосибирская область,Мужчины,Сельское население,969
Новосибирская область,Женщины,Сельское население,1457
Омская область,Оба пола,Городское и сельское население,7201
Омская область,Мужчины,Городское и сельское население,2797
Омская область,Женщины,Городское и сельское население,4404
Омская область,Оба пола,Городское население,4854
Омская область,Мужчины,Городское население,1907
Омская область,Женщины,Городское население,2947
Омская область,Оба пола,Сельское население,2347
Омская область,Мужчины,Сельское население,890
Омская область,Женщины,Сельское население,1457
Томская область,Оба пола,Городское и сельское население,5237
Томская область,Мужчины,Городское и сельское население,2329
Томская область,Женщины,Городское и сельское население,2908
Томская область,Оба пола,Городское население,3529
Томская область,Мужчины,Городское население,1612
Томская область,Женщины,Городское население,1917
Томская область,Оба пола,Сельское население,1708
Томская область,Мужчины,Сельское население,717
Томская область,Женщины,Сельское население,991
Дальневосточный федеральный округ,Оба пола,Городское и сельское население,37625
Дальневосточный федеральный округ,Мужчины,Городское и сельское население,16902
Дальневосточный федеральный округ,Женщины,Городское и сельское население,20723
Дальневосточный федеральный округ,Оба пола,Городское население,26197
Дальневосточный федеральный округ,Мужчины,Городское население,11942
Дальневосточный федеральный округ,Женщины,Городское население,14255
Дальневосточный федеральный округ,Оба пола,Сельское население,11428
Дальневосточный федеральный округ,Мужчины,Сельское население,4960
Дальневосточный федеральный округ,Женщины,Сельское население,6468
Республика Саха (Якутия),Оба пола,Городское и сельское население,4999
Республика Саха (Якутия),Мужчины,Городское и сельское население,2261
Республика Саха (Якутия),Женщины,Городское и сельское население,2738
Республика Саха (Якутия),Оба пола,Городское население,2929
Республика Саха (Якутия),Мужчины,Городское население,1365
Республика Саха (Якутия),Женщины,Городское население,1564
Республика Саха (Якутия),Оба пола,Сельское население,2070
Республика Саха (Якутия),Мужчины,Сельское население,896
Республика Саха (Якутия),Женщины,Сельское население,1174
Камчатский край ,Оба пола,Городское и сельское население,3276
Камчатский край ,Мужчины,Городское и сельское население,1603
Камчатский край ,Женщины,Городское и сельское население,1673
Камчатский край ,Оба пола,Городское население,2257
Камчатский край ,Мужчины,Городское население,1127
Камчатский край ,Женщины,Городское население,1130
Камчатский край ,Оба пола,Сельское население,1019
Камчатский край ,Мужчины,Сельское население,476
Камчатский край ,Женщины,Сельское население,543
Приморский край,Оба пола,Городское и сельское население,7924
Приморский край,Мужчины,Городское и сельское население,3550
Приморский край,Женщины,Городское и сельское население,4374
Приморский край,Оба пола,Городское население,6012
Приморский край,Мужчины,Городское население,2728
Приморский край,Женщины,Городское население,3284
Приморский край,Оба пола,Сельское население,1912
Приморский край,Мужчины,Сельское население,822
Приморский край,Женщины,Сельское население,1090
Хабаровский край,Оба пола,Городское и сельское население,6314
Хабаровский край,Мужчины,Городское и сельское население,2861
Хабаровский край,Женщины,Городское и сельское население,3453
Хабаровский край,Оба пола,Городское население,4376
Хабаровский край,Мужчины,Городское население,2012
Хабаровский край,Женщины,Городское население,2364
Хабаровский край,Оба пола,Сельское население,1938
Хабаровский край,Мужчины,Сельское население,849
Хабаровский край,Женщины,Сельское население,1089
Амурская область,Оба пола,Городское и сельское население,4836
Амурская область,Мужчины,Городское и сельское население,2002
Амурская область,Женщины,Городское и сельское население,2834
Амурская область,Оба пола,Городское население,3008
Амурская область,Мужчины,Городское население,1213
Амурская область,Женщины,Городское население,1795
Амурская область,Оба пола,Сельское население,1828
Амурская область,Мужчины,Сельское население,789
Амурская область,Женщины,Сельское население,1039
Магаданская область,Оба пола,Городское и сельское население,2268
Магаданская область,Мужчины,Городское и сельское население,1075
Магаданская область,Женщины,Городское и сельское население,1193
Магаданская область,Оба пола,Городское население,2088
Магаданская область,Мужчины,Городское население,993
Магаданская область,Женщины,Городское население,1095
Магаданская область,Оба пола,Сельское население,180
Магаданская область,Мужчины,Сельское население,82
Магаданская область,Женщины,Сельское население,98
Сахалинская область,Оба пола,Городское и сельское население,3958
Сахалинская область,Мужчины,Городское и сельское население,1836
Сахалинская область,Женщины,Городское и сельское население,2122
Сахалинская область,Оба пола,Городское население,2621
Сахалинская область,Мужчины,Городское население,1244
Сахалинская область,Женщины,Городское население,1377
Сахалинская область,Оба пола,Сельское население,1337
Сахалинская область,Мужчины,Сельское население,592
Сахалинская область,Женщины,Сельское население,745
Еврейская автономная область,Оба пола,Городское и сельское население,2822
Еврейская автономная область,Мужчины,Городское и сельское население,1131
Еврейская автономная область,Женщины,Городское и сельское население,1691
Еврейская автономная область,Оба пола,Городское население,2039
Еврейская автономная область,Мужчины,Городское население,835
Еврейская автономная область,Женщины,Городское население,1204
Еврейская автономная область,Оба пола,Сельское население,783
Еврейская автономная область,Мужчины,Сельское население,296
Еврейская автономная область,Женщины,Сельское население,487
Чукотский автономный округ,Оба пола,Городское и сельское население,1228
Чукотский автономный округ,Мужчины,Городское и сельское население,583
Чукотский автономный округ,Женщины,Городское и сельское население,645
Чукотский автономный округ,Оба пола,Городское население,867
Чукотский автономный округ,Мужчины,Городское население,425
Чукотский автономный округ,Женщины,Городское население,442
Чукотский автономный округ,Оба пола,Сельское население,361
Чукотский автономный округ,Мужчины,Сельское население,158
Чукотский автономный округ,Женщины,Сельское население,203
