m4000,m4308,m4311,m4312,m4405,p0229_01,p0229_02,p0229_03
53545,10,-64.5,165.5,3,1.0,1.54,1.18
53545,20,-64.5,165.5,3,1.01,1.54,1.17
53545,30,-64.5,165.5,3,1.0,1.46,1.16
53545,50,-64.5,165.5,3,-0.91,1.14,1.02
53545,75,-64.5,165.5,3,-0.76,0.92,0.82
53545,100,-64.5,165.5,3,-0.29,0.63,0.55
53545,125,-64.5,165.5,3,-0.04,0.69,0.6
53545,150,-64.5,165.5,3,0.04,0.89,0.71
53545,200,-64.5,165.5,3,0.89,1.18,0.96
53545,250,-64.5,165.5,3,1.08,1.17,1.1
53545,300,-64.5,165.5,3,1.08,1.16,1.11
53545,400,-64.5,165.5,3,1.07,1.13,1.07
53545,500,-64.5,165.5,3,1.02,1.07,1.06
53522,700,-62.5,162.5,3,1.16,1.56,1.16
53522,800,-62.5,162.5,3,1.1,1.44,1.1
53522,1000,-62.5,162.5,3,0.96,1.24,0.96
53523,0,-62.5,163.5,3,0.1,2.84,1.57
53523,10,-62.5,163.5,3,0.1,2.83,1.5
53523,20,-62.5,163.5,3,0.14,2.83,1.6
53523,30,-62.5,163.5,3,0.11,2.8,1.54
53523,50,-62.5,163.5,3,-0.33,2.59,1.4
53523,75,-62.5,163.5,3,-0.8,1.91,0.04
53523,100,-62.5,163.5,3,-0.31,1.22,0.8
53503,30,-60.5,163.5,3,1.5,5.7,4.3
53503,50,-60.5,163.5,3,1.5,5.68,4.09
53503,75,-60.5,163.5,3,0.86,5.16,3.27
53503,100,-60.5,163.5,3,0.5,5.16,2.08
53503,125,-60.5,163.5,3,0.4,5.07,1.67
53503,150,-60.5,163.5,3,0.5,4.9,1.65
53503,200,-60.5,163.5,3,0.6,4.5,1.9
53503,250,-60.5,163.5,3,1.05,4.24,2.07
53503,300,-60.5,163.5,3,1.67,3.93,2.06
53503,400,-60.5,163.5,3,2.04,3.3,2.21
53503,500,-60.5,163.5,3,2.12,3.01,2.2
53503,600,-60.5,163.5,3,2.1,2.67,2.17
53503,700,-60.5,163.5,3,2.11,2.5,2.19
53503,800,-60.5,163.5,3,2.06,2.42,2.17
53503,1000,-60.5,163.5,3,1.93,2.57,2.08
53503,1200,-60.5,163.5,3,1.96,2.16,2.01
53505,0,-60.5,165.5,3,3.66,5.7,4.22
53531,30,-63.5,161.5,3,-0.49,1.8,1.3
53531,50,-63.5,161.5,3,-0.5,1.2,0.6
53531,75,-63.5,161.5,3,-1.2,0.8,-0.37
53531,100,-63.5,161.5,3,-0.8,1.9,0.19
53531,125,-63.5,161.5,3,-0.07,2.3,0.78
53531,150,-63.5,161.5,3,0.5,2.3,1.2
53531,200,-63.5,161.5,3,1.23,2.3,1.3
53531,250,-63.5,161.5,3,1.12,2.3,1.16
53533,0,-63.5,163.5,3,-0.2,2.04,0.8
53533,10,-63.5,163.5,3,-0.2,2.01,0.85
53533,20,-63.5,163.5,3,-0.2,2.01,0.8
53533,30,-63.5,163.5,3,-0.2,2.0,0.78
53533,50,-63.5,163.5,3,-1.42,1.56,0.6
53533,75,-63.5,163.5,3,-1.1,1.13,-0.34
53533,100,-63.5,163.5,3,-0.7,1.4,0.5
53533,125,-63.5,163.5,3,-0.55,1.4,0.95
53550,0,-65.5,160.5,3,-1.1,1.4,-0.1
53550,10,-65.5,160.5,3,-1.1,1.4,-0.06
53550,20,-65.5,160.5,3,-1.1,1.37,-0.07
53550,30,-65.5,160.5,3,-1.38,1.37,-0.37
53550,50,-65.5,160.5,3,-1.35,1.2,-0.4
53550,75,-65.5,160.5,3,-1.52,1.13,-0.3
53550,100,-65.5,160.5,3,-1.5,1.34,0.13
53550,125,-65.5,160.5,3,-0.74,1.41,0.44
53550,150,-65.5,160.5,3,-0.52,1.5,0.55
53550,200,-65.5,160.5,3,-0.12,1.54,1.01
53550,250,-65.5,160.5,3,0.45,1.51,1.2
53550,300,-65.5,160.5,3,0.73,1.48,1.13
53550,400,-65.5,160.5,3,0.91,1.41,1.18
53550,500,-65.5,160.5,3,0.9,1.32,1.1
53550,600,-65.5,160.5,3,0.92,1.31,1.07
53523,125,-62.5,163.5,3,0.07,1.53,1.17
53523,150,-62.5,163.5,3,0.59,1.8,1.5
53523,200,-62.5,163.5,3,0.7,1.89,1.6
53523,250,-62.5,163.5,3,0.71,1.88,1.66
53523,300,-62.5,163.5,3,1.07,1.9,1.64
53523,400,-62.5,163.5,3,1.13,1.87,1.66
53523,500,-62.5,163.5,3,1.08,1.85,1.62
53523,600,-62.5,163.5,3,1.02,1.83,1.53
53523,700,-62.5,163.5,3,0.98,1.74,1.43
53523,800,-62.5,163.5,3,0.93,1.65,1.35
53523,1000,-62.5,163.5,3,0.81,1.43,1.16
53523,1200,-62.5,163.5,3,0.86,1.27,1.04
53525,0,-62.5,165.5,3,2.19,3.2,2.45
53525,10,-62.5,165.5,3,2.17,3.1,2.79
53525,20,-62.5,165.5,3,2.17,3.0,2.55
53525,30,-62.5,165.5,3,2.16,3.0,2.46
53525,50,-62.5,165.5,3,0.79,2.9,2.08
53525,75,-62.5,165.5,3,-0.1,1.3,0.25
53525,100,-62.5,165.5,3,0.6,1.6,0.94
53525,125,-62.5,165.5,3,1.1,1.6,1.49
53525,150,-62.5,165.5,3,1.3,1.6,1.59
53400,100,-60.5,170.5,3,2.55,5.1,4.55
53400,125,-60.5,170.5,3,2.43,4.7,3.95
53400,150,-60.5,170.5,3,2.06,3.4,3.2
53400,200,-60.5,170.5,3,2.11,2.9,2.31
53400,250,-60.5,170.5,3,2.2,3.11,2.65
53413,0,-61.5,173.5,3,3.1,5.6,4.2
53424,125,-62.5,174.5,3,1.1,3.6,2.5
53424,150,-62.5,174.5,3,0.9,3.2,2.1
53424,200,-62.5,174.5,3,2.0,2.7,2.13
53425,0,-62.5,175.5,3,0.8,5.0,4.8
53425,10,-62.5,175.5,3,0.3,5.1,4.85
53425,20,-62.5,175.5,3,0.4,5.1,4.85
53425,30,-62.5,175.5,3,0.4,5.1,4.85
53425,50,-62.5,175.5,3,0.3,5.1,4.8
53425,75,-62.5,175.5,3,0.3,5.0,4.25
53505,10,-60.5,165.5,3,3.64,5.7,4.19
53505,20,-60.5,165.5,3,3.66,5.7,4.21
53505,30,-60.5,165.5,3,3.68,5.7,4.22
53505,50,-60.5,165.5,3,3.67,5.7,4.05
53505,75,-60.5,165.5,3,2.37,5.6,3.14
53505,100,-60.5,165.5,3,1.59,5.2,1.8
53505,125,-60.5,165.5,3,0.08,4.2,1.68
53505,150,-60.5,165.5,3,0.25,2.9,1.83
53505,200,-60.5,165.5,3,0.92,3.0,2.01
53505,250,-60.5,165.5,3,1.57,3.0,1.97
53505,300,-60.5,165.5,3,1.9,1.96,1.96
53505,400,-60.5,165.5,3,2.05,2.2,2.17
53505,500,-60.5,165.5,3,2.04,2.31,2.31
53505,600,-60.5,165.5,3,2.0,2.27,2.27
53505,700,-60.5,165.5,3,1.94,2.24,2.24
53505,800,-60.5,165.5,3,1.88,2.21,2.21
53505,1000,-60.5,165.5,3,1.81,2.14,2.14
53403,0,-60.5,173.5,3,3.9,5.3,5.1
53403,10,-60.5,173.5,3,3.9,5.3,5.1
53403,20,-60.5,173.5,3,3.8,5.3,5.1
53403,30,-60.5,173.5,3,3.8,5.3,5.05
53454,20,-65.5,174.5,3,0.1,6.2,1.61
53454,30,-65.5,174.5,3,0.1,6.1,1.53
53454,50,-65.5,174.5,3,0.1,5.7,1.51
53454,75,-65.5,174.5,3,-1.14,0.42,-0.7
53454,100,-65.5,174.5,3,-0.6,0.1,-0.6
53454,125,-65.5,174.5,3,-0.2,0.91,0.48
53454,150,-65.5,174.5,3,0.8,1.54,1.0
53413,10,-61.5,173.5,3,3.1,5.6,4.2
53413,20,-61.5,173.5,3,3.1,5.6,4.2
53413,30,-61.5,173.5,3,3.2,5.6,4.2
53413,50,-61.5,173.5,3,3.2,5.6,4.2
53413,75,-61.5,173.5,3,3.3,5.6,4.1
53413,100,-61.5,173.5,3,2.8,5.6,3.9
53413,125,-61.5,173.5,3,2.2,5.3,3.3
53413,150,-61.5,173.5,3,2.0,4.8,2.6
53413,200,-61.5,173.5,3,1.5,4.6,2.2
53413,250,-61.5,173.5,3,3.0,4.2,3.6
53415,0,-61.5,175.5,3,3.86,5.3,5.1
53472,0,-67.5,172.5,3,-0.79,0.1,-0.6
53472,10,-67.5,172.5,3,-0.81,0.1,-0.5
53472,20,-67.5,172.5,3,-0.79,0.1,-0.4
53472,30,-67.5,172.5,3,-0.79,0.1,-0.4
53472,50,-67.5,172.5,3,-0.78,0.1,-0.4
53425,100,-62.5,175.5,3,-0.2,5.0,3.15
53425,125,-62.5,175.5,3,-1.1,3.8,2.75
53425,150,-62.5,175.5,3,-1.0,3.3,2.7
53425,200,-62.5,175.5,3,-0.6,2.9,2.7
53425,250,-62.5,175.5,3,1.6,3.0,2.9
53542,100,-64.5,162.5,3,-0.7,1.08,0.38
53542,125,-64.5,162.5,3,0.15,1.21,0.76
53542,150,-64.5,162.5,3,0.65,1.24,1.05
53542,200,-64.5,162.5,3,0.9,1.2,1.18
53542,250,-64.5,162.5,3,0.9,1.2,1.18
53542,300,-64.5,162.5,3,1.03,1.25,1.18
53542,400,-64.5,162.5,3,1.08,1.24,1.16
53542,500,-64.5,162.5,3,1.04,1.14,1.08
53542,600,-64.5,162.5,3,0.97,1.09,1.03
53542,700,-64.5,162.5,3,0.95,1.03,0.98
53542,800,-64.5,162.5,3,0.88,0.94,0.91
53472,75,-67.5,172.5,3,-1.4,0.18,-0.7
53472,100,-67.5,172.5,3,-1.3,1.01,-0.3
53472,125,-67.5,172.5,3,-0.5,1.21,0.4
53472,150,-67.5,172.5,3,0.4,1.31,0.85
53472,200,-67.5,172.5,3,0.8,1.4,1.35
53473,0,-67.5,173.5,3,-1.0,0.4,-0.8
53473,10,-67.5,173.5,3,-1.0,0.3,-0.7
53473,20,-67.5,173.5,3,-1.0,0.2,-0.7
53473,30,-67.5,173.5,3,-1.0,0.2,-0.7
53473,50,-67.5,173.5,3,-0.9,0.1,-0.7
53473,75,-67.5,173.5,3,-1.1,-0.1,-0.9
53473,100,-67.5,173.5,3,-1.1,0.6,-0.8
53473,125,-67.5,173.5,3,-0.6,1.05,0.2
53473,150,-67.5,173.5,3,0.1,1.2,0.6
53473,200,-67.5,173.5,3,0.6,1.4,0.7
53474,0,-67.5,174.5,3,-0.4,4.3,0.09
53474,10,-67.5,174.5,3,-0.4,4.3,0.1
53474,20,-67.5,174.5,3,-0.4,4.2,0.08
53474,30,-67.5,174.5,3,-0.4,3.9,0.08
53474,50,-67.5,174.5,3,-0.4,1.1,-0.18
53474,75,-67.5,174.5,3,-1.5,-0.7,-0.97
53474,100,-67.5,174.5,3,-0.95,0.55,-0.6
53474,125,-67.5,174.5,3,0.0,1.09,0.34
53474,150,-67.5,174.5,3,-1.06,1.22,1.1
53474,200,-67.5,174.5,3,1.0,1.35,1.29
53474,250,-67.5,174.5,3,1.34,1.37,1.37
53474,300,-67.5,174.5,3,1.32,1.38,1.38
53474,400,-67.5,174.5,3,1.27,1.33,1.33
53474,500,-67.5,174.5,3,1.2,1.21,1.2
53474,600,-67.5,174.5,3,1.11,1.16,1.14
53474,700,-67.5,174.5,3,1.03,1.12,1.08
53474,800,-67.5,174.5,3,1.01,1.28,1.07
53474,1000,-67.5,174.5,3,0.88,0.97,0.96
53474,1200,-67.5,174.5,3,0.79,0.87,0.86
53490,0,-69.5,170.5,3,-1.85,1.3,0.75
53490,10,-69.5,170.5,3,-1.85,1.3,0.7
53490,20,-69.5,170.5,3,-1.85,1.3,0.7
53490,30,-69.5,170.5,3,-1.85,1.3,0.7
53490,50,-69.5,170.5,3,-1.85,1.4,0.7
53490,75,-69.5,170.5,3,-1.85,1.3,0.6
53490,100,-69.5,170.5,3,-1.76,3.2,0.55
53492,0,-69.5,172.5,3,-1.5,-0.9,-1.2
53492,10,-69.5,172.5,3,-1.4,-0.9,-1.15
53492,20,-69.5,172.5,3,-1.3,-0.9,-1.05
53492,30,-69.5,172.5,3,-1.3,-0.9,-1.05
53492,50,-69.5,172.5,3,-1.2,-0.9,-1.05
53492,75,-69.5,172.5,3,-1.2,-0.8,-1.05
53492,100,-69.5,172.5,3,-1.4,0.3,-1.05
53505,1200,-60.5,165.5,3,1.69,2.02,2.02
53505,1500,-60.5,165.5,3,1.49,1.77,1.77
53542,1000,-64.5,162.5,3,0.76,0.82,0.79
53543,0,-64.5,163.5,3,-0.7,1.06,0.34
53543,10,-64.5,163.5,3,-0.81,1.07,0.34
53543,20,-64.5,163.5,3,-0.81,1.07,0.33
53543,30,-64.5,163.5,3,-0.8,1.07,0.34
53543,50,-64.5,163.5,3,-1.38,1.07,0.0
53543,75,-64.5,163.5,3,-1.7,1.16,-0.86
53543,100,-64.5,163.5,3,-0.8,0.78,0.0
53543,125,-64.5,163.5,3,-0.25,1.06,0.66
53543,150,-64.5,163.5,3,0.3,1.3,1.0
53543,200,-64.5,163.5,3,0.7,1.5,1.14
53543,250,-64.5,163.5,3,0.94,1.18,1.14
53543,300,-64.5,163.5,3,1.04,1.18,1.07
53543,400,-64.5,163.5,3,0.95,1.15,1.08
53543,500,-64.5,163.5,3,0.95,1.09,1.04
53543,600,-64.5,163.5,3,0.93,1.05,0.96
53543,700,-64.5,163.5,3,0.87,0.98,0.91
53543,800,-64.5,163.5,3,0.81,0.92,0.85
53543,1000,-64.5,163.5,3,0.7,0.79,0.74
53543,1200,-64.5,163.5,3,0.55,0.69,0.62
53545,0,-64.5,165.5,3,1.0,1.57,1.19
53520,0,-62.5,160.5,3,0.1,1.2,0.2
53520,10,-62.5,160.5,3,0.1,1.2,0.2
53520,20,-62.5,160.5,3,0.1,1.2,0.2
53520,30,-62.5,160.5,3,0.1,1.2,0.1
53520,50,-62.5,160.5,3,-1.7,1.2,0.1
53520,75,-62.5,160.5,3,-0.9,1.08,-0.5
53520,100,-62.5,160.5,3,-0.3,0.3,-0.1
53521,0,-62.5,161.5,3,0.97,2.8,2.5
53521,10,-62.5,161.5,3,0.98,2.8,2.5
53521,20,-62.5,161.5,3,0.98,2.8,2.5
53521,30,-62.5,161.5,3,0.98,2.7,2.5
53521,50,-62.5,161.5,3,1.0,2.6,2.2
53521,75,-62.5,161.5,3,-1.15,0.2,-0.71
53521,100,-62.5,161.5,3,-0.5,0.89,-0.4
53521,125,-62.5,161.5,3,0.15,1.24,0.55
53521,150,-62.5,161.5,3,0.8,1.36,1.1
53521,200,-62.5,161.5,3,0.8,1.47,1.3
53522,0,-62.5,162.5,3,1.52,1.57,1.52
53522,10,-62.5,162.5,3,1.49,1.55,1.49
53522,20,-62.5,162.5,3,1.52,1.54,1.52
53522,30,-62.5,162.5,3,1.56,1.69,1.69
53522,50,-62.5,162.5,3,1.02,1.54,1.02
53522,75,-62.5,162.5,3,-0.14,0.89,-0.14
53522,100,-62.5,162.5,3,-0.21,0.36,0.36
53522,125,-62.5,162.5,3,0.36,1.11,1.11
53522,150,-62.5,162.5,3,0.93,1.23,1.23
53522,200,-62.5,162.5,3,1.34,1.61,1.34
53522,250,-62.5,162.5,3,1.38,1.67,1.38
53522,300,-62.5,162.5,3,1.39,1.71,1.39
53522,400,-62.5,162.5,3,1.39,1.75,1.39
53522,500,-62.5,162.5,3,1.24,1.68,1.24
53522,600,-62.5,162.5,3,1.19,1.6,1.19
53441,0,-64.5,171.5,3,0.3,0.8,0.4
53441,10,-64.5,171.5,3,0.34,0.7,0.5
53441,20,-64.5,171.5,3,0.34,0.7,0.5
53441,30,-64.5,171.5,3,0.33,0.7,0.6
53441,50,-64.5,171.5,3,0.34,0.8,0.6
53441,75,-64.5,171.5,3,-0.1,0.79,0.3
53441,100,-64.5,171.5,3,-0.9,1.34,0.7
53441,125,-64.5,171.5,3,0.2,3.9,1.2
53441,150,-64.5,171.5,3,0.7,4.1,1.3
53441,200,-64.5,171.5,3,1.0,1.63,1.2
53441,250,-64.5,171.5,3,0.9,1.6,1.2
53403,50,-60.5,173.5,3,3.9,5.3,4.9
53403,75,-60.5,173.5,3,4.0,5.3,4.9
53403,100,-60.5,173.5,3,4.1,8.3,4.7
53403,125,-60.5,173.5,3,3.3,5.3,4.4
53403,150,-60.5,173.5,3,2.9,5.1,3.65
53403,200,-60.5,173.5,3,2.2,5.1,3.1
53404,0,-60.5,174.5,3,4.3,7.0,4.8
53404,10,-60.5,174.5,3,4.2,7.0,4.75
53404,20,-60.5,174.5,3,4.1,6.9,4.7
53404,30,-60.5,174.5,3,4.0,6.9,4.7
53404,50,-60.5,174.5,3,3.8,6.9,4.65
53415,10,-61.5,175.5,3,3.86,5.3,5.1
53415,20,-61.5,175.5,3,3.86,5.3,5.05
53415,30,-61.5,175.5,3,3.85,5.3,5.05
53415,50,-61.5,175.5,3,3.85,5.2,5.0
53415,75,-61.5,175.5,3,3.64,5.3,5.1
53415,100,-61.5,175.5,3,3.44,5.1,4.5
53415,125,-61.5,175.5,3,2.09,3.9,3.15
53415,150,-61.5,175.5,3,1.74,3.4,2.8
53443,0,-64.5,173.5,3,-0.4,5.02,0.9
53443,10,-64.5,173.5,3,-0.4,1.6,0.7
53443,20,-64.5,173.5,3,-0.6,1.6,0.7
53443,30,-64.5,173.5,3,-0.6,1.6,0.7
53443,50,-64.5,173.5,3,-0.6,1.6,0.5
53443,75,-64.5,173.5,3,-0.9,1.5,0.1
53443,100,-64.5,173.5,3,-1.9,1.7,-0.45
53443,125,-64.5,173.5,3,-1.3,1.9,0.0
53443,150,-64.5,173.5,3,-0.7,1.9,0.4
53443,200,-64.5,173.5,3,0.2,1.35,0.8
53404,75,-60.5,174.5,3,3.7,5.6,4.65
53404,100,-60.5,174.5,3,3.4,5.4,4.4
53404,125,-60.5,174.5,3,2.9,5.2,3.9
53404,150,-60.5,174.5,3,2.4,4.3,3.8
53405,0,-60.5,175.5,3,4.6,5.9,5.3
53405,10,-60.5,175.5,3,4.5,5.9,5.3
53405,20,-60.5,175.5,3,4.5,5.9,5.3
53405,30,-60.5,175.5,3,4.5,5.9,5.3
53405,50,-60.5,175.5,3,4.5,5.9,5.3
53405,75,-60.5,175.5,3,4.5,6.2,5.05
53405,100,-60.5,175.5,3,3.3,5.4,4.75
53405,125,-60.5,175.5,3,2.5,4.7,3.8
53405,150,-60.5,175.5,3,2.3,4.7,3.35
53405,200,-60.5,175.5,3,2.3,4.4,3.35
53415,200,-61.5,175.5,3,2.13,3.1,2.9
53415,250,-61.5,175.5,3,2.25,3.2,3.05
53416,0,-61.5,176.5,3,3.4,4.92,3.91
53416,10,-61.5,176.5,3,3.4,4.92,3.91
53416,20,-61.5,176.5,3,3.4,4.92,3.89
53416,30,-61.5,176.5,3,3.4,4.9,3.88
53416,50,-61.5,176.5,3,3.13,4.64,3.66
53416,75,-61.5,176.5,3,2.55,3.42,2.98
53416,100,-61.5,176.5,3,1.8,3.41,2.1
53416,125,-61.5,176.5,3,1.6,2.55,1.84
53474,1500,-67.5,174.5,3,0.66,0.72,0.72
53474,2000,-67.5,174.5,3,0.47,0.52,0.52
53474,2500,-67.5,174.5,3,0.3,0.34,0.34
53474,3000,-67.5,174.5,3,0.1,0.12,0.1
53476,0,-67.5,176.5,3,-0.5,0.3,-0.17
53476,10,-67.5,176.5,3,-0.5,0.2,-0.17
53476,20,-67.5,176.5,3,-0.5,0.2,-0.19
53476,30,-67.5,176.5,3,-0.5,0.2,-0.2
53492,125,-69.5,172.5,3,-1.5,0.9,-1.1
53492,150,-69.5,172.5,3,-1.1,1.2,-0.5
53492,200,-69.5,172.5,3,0.2,1.3,1.05
53493,0,-69.5,173.5,3,-1.4,-0.4,-0.6
53493,10,-69.5,173.5,3,-1.4,-0.4,-0.6
53493,20,-69.5,173.5,3,-1.4,-0.4,-0.6
53493,30,-69.5,173.5,3,-1.4,-0.4,-0.6
53493,50,-69.5,173.5,3,-1.5,-0.4,-0.7
53493,75,-69.5,173.5,3,-1.4,-0.4,-1.0
53493,100,-69.5,173.5,3,-1.3,0.2,-0.8
53493,125,-69.5,173.5,3,-0.8,1.1,-0.1
53493,150,-69.5,173.5,3,0.1,1.4,0.7
53580,300,-68.5,160.5,3,-0.68,0.64,0.0
53580,400,-68.5,160.5,3,-0.28,0.75,0.0
53580,500,-68.5,160.5,3,-0.16,0.73,0.07
53580,600,-68.5,160.5,3,0.01,0.65,0.32
53580,700,-68.5,160.5,3,0.02,0.55,0.08
53580,800,-68.5,160.5,3,0.01,0.45,0.11
53580,1000,-68.5,160.5,3,0.0,0.4,0.06
53581,0,-68.5,161.5,3,-1.88,-1.54,-1.66
53581,10,-68.5,161.5,3,-1.91,-1.39,-1.49
53581,20,-68.5,161.5,3,-1.91,-1.39,-1.53
53581,30,-68.5,161.5,3,-1.9,-1.37,-1.44
53581,50,-68.5,161.5,3,-1.9,-1.36,-1.68
53581,75,-68.5,161.5,3,-1.89,-1.39,-1.75
53581,100,-68.5,161.5,3,-1.85,-1.4,-1.83
53581,125,-68.5,161.5,3,-1.86,-0.92,-1.86
53581,150,-68.5,161.5,3,-1.83,-0.1,-1.68
53581,200,-68.5,161.5,3,-1.72,0.36,-0.62
53581,250,-68.5,161.5,3,-1.15,0.66,0.48
53581,300,-68.5,161.5,3,-1.28,0.77,0.73
53581,400,-68.5,161.5,3,-1.07,0.75,0.74
53581,500,-68.5,161.5,3,-0.67,0.77,0.75
53582,0,-68.5,162.5,3,-1.92,-1.36,-1.64
53582,10,-68.5,162.5,3,-1.92,-1.33,-1.58
53582,20,-68.5,162.5,3,-1.92,-1.09,-1.61
53582,30,-68.5,162.5,3,-1.93,-1.06,-1.52
53582,50,-68.5,162.5,3,-1.93,-1.39,-1.55
53582,75,-68.5,162.5,3,-1.9,-1.49,-1.67
53582,100,-68.5,162.5,3,-1.9,-1.32,-1.66
53582,125,-68.5,162.5,3,-1.9,-0.61,-1.63
53582,150,-68.5,162.5,3,-1.89,0.12,-1.64
53582,200,-68.5,162.5,3,-1.87,0.38,-1.39
53582,250,-68.5,162.5,3,-1.61,0.5,-0.72
53582,300,-68.5,162.5,3,-1.3,0.6,-0.02
53582,400,-68.5,162.5,3,-0.04,0.75,0.23
53582,500,-68.5,162.5,3,0.04,0.7,0.44
53582,600,-68.5,162.5,3,0.07,0.62,0.21
53582,700,-68.5,162.5,3,0.09,0.37,0.14
53582,800,-68.5,162.5,3,0.08,0.28,0.09
53607,20,-60.5,157.5,3,2.7,3.8,2.9
53607,30,-60.5,157.5,3,2.7,3.8,2.9
53607,50,-60.5,157.5,3,2.7,3.8,2.8
53607,75,-60.5,157.5,3,1.14,2.8,2.5
53607,100,-60.5,157.5,3,0.4,0.8,0.5
53607,125,-60.5,157.5,3,-0.1,0.8,0.17
53607,150,-60.5,157.5,3,0.0,1.29,0.7
53607,200,-60.5,157.5,3,1.1,2.0,1.5
53556,75,-65.5,166.5,3,-0.73,0.74,0.39
53556,100,-65.5,166.5,3,-0.1,1.4,0.0
53556,125,-65.5,166.5,3,0.44,1.02,0.6
53556,150,-65.5,166.5,3,0.92,1.16,1.07
53556,200,-65.5,166.5,3,1.15,1.2,1.18
53556,250,-65.5,166.5,3,1.14,1.24,1.18
53556,300,-65.5,166.5,3,1.16,1.2,1.17
53556,400,-65.5,166.5,3,1.1,1.12,1.11
53556,500,-65.5,166.5,3,1.03,1.14,1.06
53556,600,-65.5,166.5,3,0.98,1.08,0.99
53556,700,-65.5,166.5,3,0.91,0.95,0.91
53556,800,-65.5,166.5,3,0.85,0.87,0.86
53556,1000,-65.5,166.5,3,0.73,0.76,0.75
53557,0,-65.5,167.5,3,-0.6,3.1,1.1
53557,10,-65.5,167.5,3,-0.71,3.1,1.09
53557,20,-65.5,167.5,3,-0.19,3.1,2.8
53557,30,-65.5,167.5,3,-0.21,3.0,2.8
53557,50,-65.5,167.5,3,-0.79,2.9,2.2
53557,75,-65.5,167.5,3,-1.65,0.8,0.7
53627,200,-62.5,157.5,3,1.3,1.69,1.67
53627,250,-62.5,157.5,3,1.7,1.72,1.7
53627,300,-62.5,157.5,3,1.7,1.72,1.7
53627,400,-62.5,157.5,3,1.7,1.72,1.7
53627,500,-62.5,157.5,3,1.64,1.7,1.66
53627,600,-62.5,157.5,3,1.59,1.7,1.61
53627,700,-62.5,157.5,3,1.53,1.7,1.56
53627,800,-62.5,157.5,3,1.4,1.6,1.44
53627,1000,-62.5,157.5,3,1.19,1.5,1.24
53565,1000,-66.5,165.5,3,0.64,0.76,0.69
53567,0,-66.5,167.5,3,-1.03,3.0,0.7
53567,10,-66.5,167.5,3,-1.05,3.0,0.7
53567,20,-66.5,167.5,3,-1.06,3.0,0.7
53567,30,-66.5,167.5,3,-1.05,3.0,0.7
53567,50,-66.5,167.5,3,-1.05,3.0,0.7
53567,75,-66.5,167.5,3,-1.08,1.1,-0.8
53567,100,-66.5,167.5,3,-0.54,2.2,0.0
53567,125,-66.5,167.5,3,-0.01,3.1,0.68
53567,150,-66.5,167.5,3,0.52,1.28,0.98
53567,200,-66.5,167.5,3,0.88,1.3,1.05
53568,0,-66.5,168.5,3,-1.04,0.5,0.04
53568,10,-66.5,168.5,3,-1.04,0.5,0.06
53568,20,-66.5,168.5,3,-1.03,0.6,0.05
53568,30,-66.5,168.5,3,-1.03,0.6,0.05
53648,100,-64.5,158.5,3,-0.54,1.02,1.0
53648,125,-64.5,158.5,3,-0.1,1.5,1.32
53648,150,-64.5,158.5,3,0.34,1.5,1.34
53648,200,-64.5,158.5,3,0.99,1.56,1.4
53648,250,-64.5,158.5,3,1.25,1.53,1.4
53648,300,-64.5,158.5,3,1.33,1.5,1.5
53649,0,-64.5,159.5,3,-1.2,0.5,0.18
53649,10,-64.5,159.5,3,-1.18,0.48,0.18
53649,20,-64.5,159.5,3,-1.24,0.45,0.2
53649,30,-64.5,159.5,3,-1.3,0.48,0.29
53649,50,-64.5,159.5,3,-1.42,-0.71,-1.17
53649,75,-64.5,159.5,3,-1.4,-0.4,-0.94
53649,100,-64.5,159.5,3,-0.5,0.13,-0.22
53649,125,-64.5,159.5,3,-0.04,0.69,0.17
53582,1000,-68.5,162.5,3,0.04,0.24,0.07
53582,1200,-68.5,162.5,3,0.02,0.14,0.06
53582,1500,-68.5,162.5,3,-0.08,-0.05,-0.06
53582,2000,-68.5,162.5,3,-0.18,-0.17,-0.17
53583,0,-68.5,163.5,3,-1.92,1.46,-1.44
53583,10,-68.5,163.5,3,-1.94,1.46,-1.4
53583,20,-68.5,163.5,3,-1.93,1.45,-1.4
53583,30,-68.5,163.5,3,-1.93,1.44,-1.37
53583,50,-68.5,163.5,3,-1.94,1.39,-1.61
53583,75,-68.5,163.5,3,-1.88,1.38,-1.77
53583,100,-68.5,163.5,3,-1.84,1.39,-1.66
53583,125,-68.5,163.5,3,-1.79,1.36,-1.52
53583,150,-68.5,163.5,3,-1.62,1.04,-1.24
53583,200,-68.5,163.5,3,-0.94,0.25,-0.35
53583,250,-68.5,163.5,3,0.15,0.63,0.36
53583,300,-68.5,163.5,3,0.07,0.81,0.71
53583,400,-68.5,163.5,3,0.3,0.84,0.79
53583,500,-68.5,163.5,3,0.67,0.85,0.81
53583,600,-68.5,163.5,3,0.61,0.82,0.72
53583,700,-68.5,163.5,3,0.55,0.79,0.67
53583,800,-68.5,163.5,3,0.45,0.76,0.61
53583,1000,-68.5,163.5,3,0.33,0.6,0.48
53584,0,-68.5,164.5,3,-1.8,1.37,-1.41
53584,10,-68.5,164.5,3,-1.81,1.37,-1.35
53584,20,-68.5,164.5,3,-1.81,1.35,-1.2
53584,30,-68.5,164.5,3,-1.8,1.38,-1.15
53584,50,-68.5,164.5,3,-1.74,1.37,-1.25
53584,75,-68.5,164.5,3,-1.72,1.38,-1.54
