area,gender,urban,value
Ханты-Мансийский автономный округ — Югра,Женщины,Городское население,2011
Ханты-Мансийский автономный округ — Югра,Оба пола,Сельское население,617
Ханты-Мансийский автономный округ — Югра,Мужчины,Сельское население,235
Ханты-Мансийский автономный округ — Югра,Женщины,Сельское население,382
Ямало-Ненецкий автономный округ,Оба пола,Городское и сельское население,3559
Ямало-Ненецкий автономный округ,Мужчины,Городское и сельское население,1430
Ямало-Ненецкий автономный округ,Женщины,Городское и сельское население,2129
Ямало-Ненецкий автономный округ,Оба пола,Городское население,2824
Ямало-Ненецкий автономный округ,Мужчины,Городское население,1164
Ямало-Ненецкий автономный округ,Женщины,Городское население,1660
Ямало-Ненецкий автономный округ,Оба пола,Сельское население,735
Ямало-Ненецкий автономный округ,Мужчины,Сельское население,266
Ямало-Ненецкий автономный округ,Женщины,Сельское население,469
Челябинская область,Оба пола,Городское и сельское население,7481
Челябинская область,Мужчины,Городское и сельское население,2820
Челябинская область,Женщины,Городское и сельское население,4661
Челябинская область,Оба пола,Городское население,6428
Челябинская область,Мужчины,Городское население,2432
Челябинская область,Женщины,Городское население,3996
Челябинская область,Оба пола,Сельское население,1053
Челябинская область,Мужчины,Сельское население,388
Челябинская область,Женщины,Сельское население,665
Сибирский федеральный округ,Оба пола,Городское и сельское население,50971
Сибирский федеральный округ,Мужчины,Городское и сельское население,18730
Сибирский федеральный округ,Женщины,Городское и сельское население,32241
Сибирский федеральный округ,Оба пола,Городское население,40129
Сибирский федеральный округ,Мужчины,Городское население,14980
Сибирский федеральный округ,Женщины,Городское население,25149
Сибирский федеральный округ,Оба пола,Сельское население,10842
Сибирский федеральный округ,Мужчины,Сельское население,3750
Сибирский федеральный округ,Женщины,Сельское население,7092
Республика Алтай,Оба пола,Городское и сельское население,1975
Республика Алтай,Мужчины,Городское и сельское население,692
Республика Алтай,Женщины,Городское и сельское население,1283
Республика Алтай,Оба пола,Городское население,1097
Республика Алтай,Мужчины,Городское население,402
Республика Алтай,Женщины,Городское население,695
Республика Алтай,Оба пола,Сельское население,878
Республика Алтай,Мужчины,Сельское население,290
Республика Алтай,Женщины,Сельское население,588
Республика Бурятия,Оба пола,Городское и сельское население,3335
Республика Бурятия,Мужчины,Городское и сельское население,1197
Республика Бурятия,Женщины,Городское и сельское население,2138
Республика Бурятия,Оба пола,Городское население,2402
Республика Бурятия,Мужчины,Городское население,863
Республика Бурятия,Женщины,Городское население,1539
Республика Бурятия,Оба пола,Сельское население,933
Республика Бурятия,Мужчины,Сельское население,334
Республика Бурятия,Женщины,Сельское население,599
Республика Тыва,Оба пола,Городское и сельское население,1620
Республика Тыва,Мужчины,Городское и сельское население,533
Республика Тыва,Женщины,Городское и сельское население,1087
Республика Тыва,Оба пола,Городское население,1167
Республика Тыва,Мужчины,Городское население,418
Республика Тыва,Женщины,Городское население,749
Республика Тыва,Оба пола,Сельское население,453
Республика Тыва,Мужчины,Сельское население,115
Республика Тыва,Женщины,Сельское население,338
Республика Хакасия,Оба пола,Городское и сельское население,2075
Республика Хакасия,Мужчины,Городское и сельское население,722
Республика Хакасия,Женщины,Городское и сельское население,1353
Республика Хакасия,Оба пола,Городское население,1625
Республика Хакасия,Мужчины,Городское население,573
Республика Хакасия,Женщины,Городское население,1052
Республика Хакасия,Оба пола,Сельское население,450
Республика Хакасия,Мужчины,Сельское население,149
Республика Хакасия,Женщины,Сельское население,301
Алтайский край,Оба пола,Городское и сельское население,5165
Алтайский край,Мужчины,Городское и сельское население,1970
Алтайский край,Женщины,Городское и сельское население,3195
Алтайский край,Оба пола,Городское население,3326
Алтайский край,Мужчины,Городское население,1268
Алтайский край,Женщины,Городское население,2058
Алтайский край,Оба пола,Сельское население,1839
Алтайский край,Мужчины,Сельское население,702
Алтайский край,Женщины,Сельское население,1137
Забайкальский край ,Оба пола,Городское и сельское население,2690
Забайкальский край ,Мужчины,Городское и сельское население,875
Забайкальский край ,Женщины,Городское и сельское население,1815
Забайкальский край ,Оба пола,Городское население,2133
Забайкальский край ,Мужчины,Городское население,701
Забайкальский край ,Женщины,Городское население,1432
Забайкальский край ,Оба пола,Сельское население,557
Забайкальский край ,Мужчины,Сельское население,174
Забайкальский край ,Женщины,Сельское население,383
Красноярский край ,Оба пола,Городское и сельское население,6891
Красноярский край ,Мужчины,Городское и сельское население,2661
Красноярский край ,Женщины,Городское и сельское население,4230
Красноярский край ,Оба пола,Городское население,5723
Красноярский край ,Мужчины,Городское население,2227
Красноярский край ,Женщины,Городское население,3496
Красноярский край ,Оба пола,Сельское население,1168
Красноярский край ,Мужчины,Сельское население,434
Красноярский край ,Женщины,Сельское население,734
Иркутская область ,Оба пола,Городское и сельское население,5166
Иркутская область ,Мужчины,Городское и сельское население,1836
Иркутская область ,Женщины,Городское и сельское население,3330
Иркутская область ,Оба пола,Городское население,4127
Иркутская область ,Мужчины,Городское население,1492
Иркутская область ,Женщины,Городское население,2635
Иркутская область ,Оба пола,Сельское население,1039
Иркутская область ,Мужчины,Сельское население,344
Иркутская область ,Женщины,Сельское население,695
Кемеровская область,Оба пола,Городское и сельское население,5521
Кемеровская область,Мужчины,Городское и сельское население,1961
Кемеровская область,Женщины,Городское и сельское население,3560
Кемеровская область,Оба пола,Городское население,4754
Кемеровская область,Мужчины,Городское население,1701
Кемеровская область,Женщины,Городское население,3053
Кемеровская область,Оба пола,Сельское население,767
Кемеровская область,Мужчины,Сельское население,260
Кемеровская область,Женщины,Сельское население,507
Новосибирская область,Оба пола,Городское и сельское население,6888
Новосибирская область,Мужчины,Городское и сельское население,2540
Новосибирская область,Женщины,Городское и сельское население,4348
Новосибирская область,Оба пола,Городское население,5884
Новосибирская область,Мужчины,Городское население,2207
Новосибирская область,Женщины,Городское население,3677
Новосибирская область,Оба пола,Сельское население,1004
Новосибирская область,Мужчины,Сельское население,333
Новосибирская область,Женщины,Сельское население,671
Омская область,Оба пола,Городское и сельское население,5248
Омская область,Мужчины,Городское и сельское население,2016
Омская область,Женщины,Городское и сельское население,3232
Омская область,Оба пола,Городское население,4429
Омская область,Мужчины,Городское население,1732
Омская область,Женщины,Городское население,2697
Омская область,Оба пола,Сельское население,819
Омская область,Мужчины,Сельское население,284
Омская область,Женщины,Сельское население,535
Томская область,Оба пола,Городское и сельское население,4397
Томская область,Мужчины,Городское и сельское население,1727
Томская область,Женщины,Городское и сельское население,2670
Томская область,Оба пола,Городское население,3462
Томская область,Мужчины,Городское население,1396
Томская область,Женщины,Городское население,2066
Томская область,Оба пола,Сельское население,935
Томская область,Мужчины,Сельское население,331
Томская область,Женщины,Сельское население,604
Дальневосточный федеральный округ,Оба пола,Городское и сельское население,26899
Дальневосточный федеральный округ,Мужчины,Городское и сельское население,10279
Дальневосточный федеральный округ,Женщины,Городское и сельское население,16620
Дальневосточный федеральный округ,Оба пола,Городское население,21305
Дальневосточный федеральный округ,Мужчины,Городское население,8267
Дальневосточный федеральный округ,Женщины,Городское население,13038
Дальневосточный федеральный округ,Оба пола,Сельское население,5594
Дальневосточный федеральный округ,Мужчины,Сельское население,2012
Дальневосточный федеральный округ,Женщины,Сельское население,3582
Республика Саха (Якутия),Оба пола,Городское и сельское население,3793
Республика Саха (Якутия),Мужчины,Городское и сельское население,1316
Республика Саха (Якутия),Женщины,Городское и сельское население,2477
Республика Саха (Якутия),Оба пола,Городское население,2474
Республика Саха (Якутия),Мужчины,Городское население,886
Республика Саха (Якутия),Женщины,Городское население,1588
Республика Саха (Якутия),Оба пола,Сельское население,1319
Республика Саха (Якутия),Мужчины,Сельское население,430
Республика Саха (Якутия),Женщины,Сельское население,889
Камчатский край ,Оба пола,Городское и сельское население,2622
Камчатский край ,Мужчины,Городское и сельское население,1067
Камчатский край ,Женщины,Городское и сельское население,1555
Камчатский край ,Оба пола,Городское население,2079
Камчатский край ,Мужчины,Городское население,859
Камчатский край ,Женщины,Городское население,1220
Камчатский край ,Оба пола,Сельское население,543
Камчатский край ,Мужчины,Сельское население,208
Камчатский край ,Женщины,Сельское население,335
Приморский край,Оба пола,Городское и сельское население,5811
Приморский край,Мужчины,Городское и сельское население,2327
Приморский край,Женщины,Городское и сельское население,3484
Приморский край,Оба пола,Городское население,4792
Приморский край,Мужчины,Городское население,1916
Приморский край,Женщины,Городское население,2876
Приморский край,Оба пола,Сельское население,1019
Приморский край,Мужчины,Сельское население,411
Приморский край,Женщины,Сельское население,608
Хабаровский край,Оба пола,Городское и сельское население,5118
Хабаровский край,Мужчины,Городское и сельское население,2006
Хабаровский край,Женщины,Городское и сельское население,3112
Хабаровский край,Оба пола,Городское население,4124
Хабаровский край,Мужчины,Городское население,1663
Хабаровский край,Женщины,Городское население,2461
Хабаровский край,Оба пола,Сельское население,994
Хабаровский край,Мужчины,Сельское население,343
Хабаровский край,Женщины,Сельское население,651
Амурская область,Оба пола,Городское и сельское население,2810
Амурская область,Мужчины,Городское и сельское население,1005
Амурская область,Женщины,Городское и сельское население,1805
Амурская область,Оба пола,Городское население,2107
Амурская область,Мужчины,Городское население,762
Амурская область,Женщины,Городское население,1345
Амурская область,Оба пола,Сельское население,703
Амурская область,Мужчины,Сельское население,243
Амурская область,Женщины,Сельское население,460
Магаданская область,Оба пола,Городское и сельское население,1767
Магаданская область,Мужчины,Городское и сельское население,671
Магаданская область,Женщины,Городское и сельское население,1096
Магаданская область,Оба пола,Городское население,1727
Магаданская область,Мужчины,Городское население,659
Магаданская область,Женщины,Городское население,1068
Магаданская область,Оба пола,Сельское население,40
Магаданская область,Мужчины,Сельское население,12
Магаданская область,Женщины,Сельское население,28
Сахалинская область,Оба пола,Городское и сельское население,2360
Сахалинская область,Мужчины,Городское и сельское население,892
Сахалинская область,Женщины,Городское и сельское население,1468
Сахалинская область,Оба пола,Городское население,1833
Сахалинская область,Мужчины,Городское население,695
Сахалинская область,Женщины,Городское население,1138
Сахалинская область,Оба пола,Сельское население,527
Сахалинская область,Мужчины,Сельское население,197
Сахалинская область,Женщины,Сельское население,330
Еврейская автономная область,Оба пола,Городское и сельское население,1661
Еврейская автономная область,Мужчины,Городское и сельское население,595
Еврейская автономная область,Женщины,Городское и сельское население,1066
Еврейская автономная область,Оба пола,Городское население,1346
Еврейская автономная область,Мужчины,Городское население,487
Еврейская автономная область,Женщины,Городское население,859
Еврейская автономная область,Оба пола,Сельское население,315
Еврейская автономная область,Мужчины,Сельское население,108
Еврейская автономная область,Женщины,Сельское население,207
Чукотский автономный округ,Оба пола,Городское и сельское население,957
Чукотский автономный округ,Мужчины,Городское и сельское население,400
Чукотский автономный округ,Женщины,Городское и сельское население,557
Чукотский автономный округ,Оба пола,Городское население,823
Чукотский автономный округ,Мужчины,Городское население,340
Чукотский автономный округ,Женщины,Городское население,483
Чукотский автономный округ,Оба пола,Сельское население,134
Чукотский автономный округ,Мужчины,Сельское население,60
Чукотский автономный округ,Женщины,Сельское население,74
