area,gender,urban,value
Ямало-Ненецкий автономный округ,Женщины,Городское население,209
Ямало-Ненецкий автономный округ,Оба пола,Сельское население,214
Ямало-Ненецкий автономный округ,Мужчины,Сельское население,120
Ямало-Ненецкий автономный округ,Женщины,Сельское население,94
Челябинская область,Оба пола,Городское и сельское население,1702
Челябинская область,Мужчины,Городское и сельское население,869
Челябинская область,Женщины,Городское и сельское население,833
Челябинская область,Оба пола,Городское население,1231
Челябинская область,Мужчины,Городское население,621
Челябинская область,Женщины,Городское население,610
Челябинская область,Оба пола,Сельское население,471
Челябинская область,Мужчины,Сельское население,248
Челябинская область,Женщины,Сельское население,223
Сибирский федеральный округ,Оба пола,Городское и сельское население,13726
Сибирский федеральный округ,Мужчины,Городское и сельское население,6954
Сибирский федеральный округ,Женщины,Городское и сельское население,6772
Сибирский федеральный округ,Оба пола,Городское население,8483
Сибирский федеральный округ,Мужчины,Городское население,4268
Сибирский федеральный округ,Женщины,Городское население,4215
Сибирский федеральный округ,Оба пола,Сельское население,5243
Сибирский федеральный округ,Мужчины,Сельское население,2686
Сибирский федеральный округ,Женщины,Сельское население,2557
Республика Алтай,Оба пола,Городское и сельское население,432
Республика Алтай,Мужчины,Городское и сельское население,215
Республика Алтай,Женщины,Городское и сельское население,217
Республика Алтай,Оба пола,Городское население,213
Республика Алтай,Мужчины,Городское население,105
Республика Алтай,Женщины,Городское население,108
Республика Алтай,Оба пола,Сельское население,219
Республика Алтай,Мужчины,Сельское население,110
Республика Алтай,Женщины,Сельское население,109
Республика Бурятия,Оба пола,Городское и сельское население,922
Республика Бурятия,Мужчины,Городское и сельское население,486
Республика Бурятия,Женщины,Городское и сельское население,436
Республика Бурятия,Оба пола,Городское население,536
Республика Бурятия,Мужчины,Городское население,297
Республика Бурятия,Женщины,Городское население,239
Республика Бурятия,Оба пола,Сельское население,386
Республика Бурятия,Мужчины,Сельское население,189
Республика Бурятия,Женщины,Сельское население,197
Республика Тыва,Оба пола,Городское и сельское население,692
Республика Тыва,Мужчины,Городское и сельское население,349
Республика Тыва,Женщины,Городское и сельское население,343
Республика Тыва,Оба пола,Городское население,352
Республика Тыва,Мужчины,Городское население,182
Республика Тыва,Женщины,Городское население,170
Республика Тыва,Оба пола,Сельское население,340
Республика Тыва,Мужчины,Сельское население,167
Республика Тыва,Женщины,Сельское население,173
Республика Хакасия,Оба пола,Городское и сельское население,554
Республика Хакасия,Мужчины,Городское и сельское население,306
Республика Хакасия,Женщины,Городское и сельское население,248
Республика Хакасия,Оба пола,Городское население,327
Республика Хакасия,Мужчины,Городское население,176
Республика Хакасия,Женщины,Городское население,151
Республика Хакасия,Оба пола,Сельское население,227
Республика Хакасия,Мужчины,Сельское население,130
Республика Хакасия,Женщины,Сельское население,97
Алтайский край,Оба пола,Городское и сельское население,1509
Алтайский край,Мужчины,Городское и сельское население,739
Алтайский край,Женщины,Городское и сельское население,770
Алтайский край,Оба пола,Городское население,730
Алтайский край,Мужчины,Городское население,354
Алтайский край,Женщины,Городское население,376
Алтайский край,Оба пола,Сельское население,779
Алтайский край,Мужчины,Сельское население,385
Алтайский край,Женщины,Сельское население,394
Забайкальский край ,Оба пола,Городское и сельское население,1140
Забайкальский край ,Мужчины,Городское и сельское население,598
Забайкальский край ,Женщины,Городское и сельское население,542
Забайкальский край ,Оба пола,Городское население,656
Забайкальский край ,Мужчины,Городское население,341
Забайкальский край ,Женщины,Городское население,315
Забайкальский край ,Оба пола,Сельское население,484
Забайкальский край ,Мужчины,Сельское население,257
Забайкальский край ,Женщины,Сельское население,227
Красноярский край ,Оба пола,Городское и сельское население,1781
Красноярский край ,Мужчины,Городское и сельское население,881
Красноярский край ,Женщины,Городское и сельское население,900
Красноярский край ,Оба пола,Городское население,1180
Красноярский край ,Мужчины,Городское население,586
Красноярский край ,Женщины,Городское население,594
Красноярский край ,Оба пола,Сельское население,601
Красноярский край ,Мужчины,Сельское население,295
Красноярский край ,Женщины,Сельское население,306
Иркутская область ,Оба пола,Городское и сельское население,1621
Иркутская область ,Мужчины,Городское и сельское население,828
Иркутская область ,Женщины,Городское и сельское население,793
Иркутская область ,Оба пола,Городское население,1032
Иркутская область ,Мужчины,Городское население,516
Иркутская область ,Женщины,Городское население,516
Иркутская область ,Оба пола,Сельское население,589
Иркутская область ,Мужчины,Сельское население,312
Иркутская область ,Женщины,Сельское население,277
Кемеровская область,Оба пола,Городское и сельское население,1388
Кемеровская область,Мужчины,Городское и сельское население,720
Кемеровская область,Женщины,Городское и сельское население,668
Кемеровская область,Оба пола,Городское население,1050
Кемеровская область,Мужчины,Городское население,532
Кемеровская область,Женщины,Городское население,518
Кемеровская область,Оба пола,Сельское население,338
Кемеровская область,Мужчины,Сельское население,188
Кемеровская область,Женщины,Сельское население,150
Новосибирская область,Оба пола,Городское и сельское население,1426
Новосибирская область,Мужчины,Городское и сельское население,689
Новосибирская область,Женщины,Городское и сельское население,737
Новосибирская область,Оба пола,Городское население,948
Новосибирская область,Мужчины,Городское население,440
Новосибирская область,Женщины,Городское население,508
Новосибирская область,Оба пола,Сельское население,478
Новосибирская область,Мужчины,Сельское население,249
Новосибирская область,Женщины,Сельское население,229
Омская область,Оба пола,Городское и сельское население,1256
Омская область,Мужчины,Городское и сельское население,623
Омская область,Женщины,Городское и сельское население,633
Омская область,Оба пола,Городское население,761
Омская область,Мужчины,Городское население,382
Омская область,Женщины,Городское население,379
Омская область,Оба пола,Сельское население,495
Омская область,Мужчины,Сельское население,241
Омская область,Женщины,Сельское население,254
Томская область,Оба пола,Городское и сельское население,1005
Томская область,Мужчины,Городское и сельское население,520
Томская область,Женщины,Городское и сельское население,485
Томская область,Оба пола,Городское население,698
Томская область,Мужчины,Городское население,357
Томская область,Женщины,Городское население,341
Томская область,Оба пола,Сельское население,307
Томская область,Мужчины,Сельское население,163
Томская область,Женщины,Сельское население,144
Дальневосточный федеральный округ,Оба пола,Городское и сельское население,6389
Дальневосточный федеральный округ,Мужчины,Городское и сельское население,3261
Дальневосточный федеральный округ,Женщины,Городское и сельское население,3128
Дальневосточный федеральный округ,Оба пола,Городское население,3959
Дальневосточный федеральный округ,Мужчины,Городское население,1999
Дальневосточный федеральный округ,Женщины,Городское население,1960
Дальневосточный федеральный округ,Оба пола,Сельское население,2430
Дальневосточный федеральный округ,Мужчины,Сельское население,1262
Дальневосточный федеральный округ,Женщины,Сельское население,1168
Республика Саха (Якутия),Оба пола,Городское и сельское население,1105
Республика Саха (Якутия),Мужчины,Городское и сельское население,552
Республика Саха (Якутия),Женщины,Городское и сельское население,553
Республика Саха (Якутия),Оба пола,Городское население,577
Республика Саха (Якутия),Мужчины,Городское население,275
Республика Саха (Якутия),Женщины,Городское население,302
Республика Саха (Якутия),Оба пола,Сельское население,528
Республика Саха (Якутия),Мужчины,Сельское население,277
Республика Саха (Якутия),Женщины,Сельское население,251
Камчатский край ,Оба пола,Городское и сельское население,609
Камчатский край ,Мужчины,Городское и сельское население,305
Камчатский край ,Женщины,Городское и сельское население,304
Камчатский край ,Оба пола,Городское население,387
Камчатский край ,Мужчины,Городское население,200
Камчатский край ,Женщины,Городское население,187
Камчатский край ,Оба пола,Сельское население,222
Камчатский край ,Мужчины,Сельское население,105
Камчатский край ,Женщины,Сельское население,117
Приморский край,Оба пола,Городское и сельское население,1101
Приморский край,Мужчины,Городское и сельское население,529
Приморский край,Женщины,Городское и сельское население,572
Приморский край,Оба пола,Городское население,733
Приморский край,Мужчины,Городское население,342
Приморский край,Женщины,Городское население,391
Приморский край,Оба пола,Сельское население,368
Приморский край,Мужчины,Сельское население,187
Приморский край,Женщины,Сельское население,181
Хабаровский край,Оба пола,Городское и сельское население,1047
Хабаровский край,Мужчины,Городское и сельское население,583
Хабаровский край,Женщины,Городское и сельское население,464
Хабаровский край,Оба пола,Городское население,668
Хабаровский край,Мужчины,Городское население,369
Хабаровский край,Женщины,Городское население,299
Хабаровский край,Оба пола,Сельское население,379
Хабаровский край,Мужчины,Сельское население,214
Хабаровский край,Женщины,Сельское население,165
Амурская область,Оба пола,Городское и сельское население,826
Амурская область,Мужчины,Городское и сельское население,439
Амурская область,Женщины,Городское и сельское население,387
Амурская область,Оба пола,Городское население,441
Амурская область,Мужчины,Городское население,235
Амурская область,Женщины,Городское население,206
Амурская область,Оба пола,Сельское население,385
Амурская область,Мужчины,Сельское население,204
Амурская область,Женщины,Сельское население,181
Магаданская область,Оба пола,Городское и сельское население,365
Магаданская область,Мужчины,Городское и сельское население,194
Магаданская область,Женщины,Городское и сельское население,171
Магаданская область,Оба пола,Городское население,344
Магаданская область,Мужчины,Городское население,183
Магаданская область,Женщины,Городское население,161
Магаданская область,Оба пола,Сельское население,21
Магаданская область,Мужчины,Сельское население,11
Магаданская область,Женщины,Сельское население,10
Сахалинская область,Оба пола,Городское и сельское население,608
Сахалинская область,Мужчины,Городское и сельское население,316
Сахалинская область,Женщины,Городское и сельское население,292
Сахалинская область,Оба пола,Городское население,386
Сахалинская область,Мужчины,Городское население,197
Сахалинская область,Женщины,Городское население,189
Сахалинская область,Оба пола,Сельское население,222
Сахалинская область,Мужчины,Сельское население,119
Сахалинская область,Женщины,Сельское население,103
Еврейская автономная область,Оба пола,Городское и сельское население,443
Еврейская автономная область,Мужчины,Городское и сельское население,195
Еврейская автономная область,Женщины,Городское и сельское население,248
Еврейская автономная область,Оба пола,Городское население,273
Еврейская автономная область,Мужчины,Городское население,121
Еврейская автономная область,Женщины,Городское население,152
Еврейская автономная область,Оба пола,Сельское население,170
Еврейская автономная область,Мужчины,Сельское население,74
Еврейская автономная область,Женщины,Сельское население,96
Чукотский автономный округ,Оба пола,Городское и сельское население,285
Чукотский автономный округ,Мужчины,Городское и сельское население,148
Чукотский автономный округ,Женщины,Городское и сельское население,137
Чукотский автономный округ,Оба пола,Городское население,150
Чукотский автономный округ,Мужчины,Городское население,77
Чукотский автономный округ,Женщины,Городское население,73
Чукотский автономный округ,Оба пола,Сельское население,135
Чукотский автономный округ,Мужчины,Сельское население,71
Чукотский автономный округ,Женщины,Сельское население,64
