m4000,m4308,m4311,m4312,m4405,p0229_01,p0229_02,p0229_03
27638,10,73.5,128.5,7,-0.78,5.44,1.23
27639,10,73.5,129.5,7,-0.81,5.64,0.88
27530,10,73.5,130.5,7,-0.84,5.87,0.73
27531,10,73.5,131.5,7,-0.83,5.51,0.67
27532,10,73.5,132.5,7,-0.85,5.0,0.56
27533,10,73.5,133.5,7,-0.86,4.22,0.49
27534,10,73.5,134.5,7,-0.85,3.72,0.46
27535,10,73.5,135.5,7,-0.83,3.44,0.64
27536,10,73.5,136.5,7,-0.81,3.6,0.72
27537,10,73.5,137.5,7,-0.86,3.87,0.75
27538,10,73.5,138.5,7,-0.9,4.23,0.61
27539,10,73.5,139.5,7,-0.93,4.3,0.53
27430,10,73.267,140.0,7,-0.91,4.35,0.41
27629,10,72.5,129.5,7,-0.89,7.28,0.92
27520,10,72.5,130.5,7,-0.9,7.17,0.79
27522,10,72.5,132.5,7,-0.87,5.69,0.57
27523,10,72.5,133.5,7,-0.87,4.47,0.4
27524,10,72.5,134.5,7,-0.87,3.79,0.33
27525,10,72.5,135.5,7,-0.86,3.53,0.39
27526,10,72.5,136.5,7,-0.84,3.67,0.49
27527,10,72.5,137.5,7,-0.88,3.78,0.59
27529,10,72.5,139.5,7,-0.92,4.18,0.58
27618,10,71.65,128.95,7,-0.86,8.96,1.27
27619,10,71.5,129.5,7,-0.88,8.57,1.11
27510,10,71.5,130.5,7,-0.91,8.02,1.02
27547,0,74.5,137.5,3,-1.28,-0.81,-1.1
27548,0,74.5,138.5,3,-1.35,-0.91,-1.15
27549,0,74.5,139.5,3,-1.38,-0.95,-1.17
27737,0,73.75,117.333,3,-1.29,-0.5,-0.9
27738,0,73.717,118.233,3,-1.32,-0.65,-1.01
27739,0,73.5,119.5,3,-1.33,-0.61,-1.04
27630,0,73.5,120.5,3,-1.36,-0.62,-1.13
27631,0,73.5,121.5,3,-1.38,-0.35,-1.1
27632,0,73.5,122.5,3,-1.39,-0.26,-1.1
27637,0,73.8,127.1,3,-0.3,0.09,0.0
27638,0,73.5,128.5,3,-0.42,0.02,-0.14
27639,0,73.5,129.5,3,-0.7,-0.25,-0.43
27530,0,73.5,130.5,3,-0.96,-0.48,-0.7
27531,0,73.5,131.5,3,-1.17,-0.69,-0.93
27532,0,73.5,132.5,3,-1.27,-0.78,-1.03
27533,0,73.5,133.5,3,-1.25,-0.79,-1.03
27534,0,73.5,134.5,3,-1.22,-0.73,-1.03
27535,0,73.5,135.5,3,-1.18,-0.68,-1.01
27536,0,73.5,136.5,3,-1.17,-0.63,-1.02
27537,0,73.5,137.5,3,-1.25,-0.73,-1.07
27538,0,73.5,138.5,3,-1.31,-0.8,-1.11
27539,0,73.5,139.5,3,-1.35,-0.85,-1.13
27430,0,73.267,140.0,3,-1.35,-0.85,-1.14
27629,0,72.5,129.5,3,-0.62,-0.13,-0.34
27520,0,72.5,130.5,3,-0.87,-0.32,-0.59
27521,0,72.5,131.5,3,-1.1,-0.54,-0.83
27522,0,72.5,132.5,3,-1.25,-0.68,-0.99
27523,0,72.5,133.5,3,-1.23,-0.68,-1.01
27524,0,72.5,134.5,3,-1.19,-0.64,-1.01
27525,0,72.5,135.5,3,-1.16,-0.63,-1.0
27526,0,72.5,136.5,3,-1.17,-0.63,-1.02
27527,0,72.5,137.5,3,-1.22,-0.65,-1.04
27528,0,72.5,138.5,3,-1.27,-0.66,-1.06
27529,0,72.5,139.5,3,-1.3,-0.7,-1.08
27618,0,71.65,128.95,3,-0.63,-0.13,-0.38
27619,0,71.5,129.5,3,-0.71,-0.17,-0.44
27510,0,71.5,130.5,3,-0.94,-0.3,-0.65
27511,0,71.5,131.5,3,-1.1,-0.45,-0.82
27512,0,71.933,132.283,3,-1.21,-0.56,-0.94
27514,0,71.5,134.5,3,-1.18,-0.62,-1.01
27515,0,71.8,135.6,3,-1.16,-0.62,-1.0
27516,0,71.9,136.57,3,-1.17,-0.63,-1.02
27517,0,71.8,137.2,3,-1.21,-0.63,-1.03
27518,0,71.833,138.0,3,-1.25,-0.62,-1.04
27757,0,75.5,117.5,4,-0.8,-0.56,-0.69
27758,0,75.5,118.5,4,-0.8,-0.56,-0.69
27759,0,75.5,119.5,4,-0.81,-0.35,-0.68
27650,0,75.5,120.5,4,-0.86,-0.07,-0.6
27651,0,75.5,121.5,4,-0.91,0.21,-0.53
27652,0,75.5,122.5,4,-0.96,0.13,-0.42
27654,0,75.5,124.5,4,-1.0,-0.15,-0.33
27747,0,74.5,117.5,4,-0.8,-0.56,-0.69
27748,0,74.5,118.5,4,-0.8,-0.56,-0.69
27749,0,74.5,119.5,4,-0.81,-0.35,-0.68
27640,0,74.5,120.5,4,-0.86,-0.07,-0.6
27641,0,74.5,121.5,4,-0.91,0.21,-0.53
27642,0,74.5,122.5,4,-0.95,0.19,-0.44
27643,0,74.5,123.5,4,-0.96,0.13,-0.42
27644,0,74.5,124.5,4,-1.0,-0.15,-0.33
27737,0,73.75,117.333,4,-0.8,-0.56,-0.69
27738,0,73.717,118.233,4,-0.8,-0.56,-0.69
27739,0,73.5,119.5,4,-0.81,-0.35,-0.68
27630,0,73.5,120.5,4,-0.86,-0.07,-0.6
27631,0,73.5,121.5,4,-0.91,0.21,-0.53
27632,0,73.5,122.5,4,-0.95,0.19,-0.44
27638,0,73.5,128.5,4,-0.83,-0.18,-0.48
27639,0,73.5,129.5,4,-0.83,-0.26,-0.51
27530,0,73.5,130.5,4,-0.83,-0.33,-0.53
27531,0,73.5,131.5,4,-0.82,-0.43,-0.56
27532,0,73.5,132.5,4,-0.82,-0.48,-0.58
27533,0,73.5,133.5,4,-0.82,-0.48,-0.58
27629,0,72.5,129.5,4,-0.83,-0.24,-0.5
27520,0,72.5,130.5,4,-0.83,-0.33,-0.53
27521,0,72.5,131.5,4,-0.82,-0.43,-0.56
27522,0,72.5,132.5,4,-0.82,-0.48,-0.58
27523,0,72.5,133.5,4,-0.82,-0.48,-0.58
27618,0,71.65,128.95,4,-0.83,-0.18,-0.48
27619,0,71.5,129.5,4,-0.83,-0.24,-0.5
27510,0,71.5,130.5,4,-0.82,-0.35,-0.54
27511,0,71.5,131.5,4,-0.82,-0.44,-0.57
27512,0,71.933,132.283,4,-0.82,-0.48,-0.58
27501,0,70.917,131.217,4,-0.82,-0.44,-0.57
27648,0,74.5,128.5,5,-0.67,-0.1,-0.42
27649,0,74.5,129.5,5,-0.67,-0.1,-0.42
27540,0,74.5,130.5,5,-0.67,-0.1,-0.42
27541,0,74.5,131.5,5,-0.67,-0.1,-0.42
27542,0,74.5,132.5,5,-0.67,-0.1,-0.42
27638,0,73.5,128.5,5,-0.7,-0.18,-0.47
27639,0,73.5,129.5,5,-0.72,-0.18,-0.49
27530,0,73.5,130.5,5,-0.74,-0.2,-0.51
27531,0,73.5,131.5,5,-0.81,-0.27,-0.59
27532,0,73.5,132.5,5,-0.89,-0.39,-0.71
27533,0,73.5,133.5,5,-1.0,-0.56,-0.87
27534,0,73.5,134.5,5,-1.0,-0.6,-0.92
27629,0,72.5,129.5,5,-0.73,-0.22,-0.5
27520,0,72.5,130.5,5,-0.77,-0.23,-0.54
27521,0,72.5,131.5,5,-0.85,-0.31,-0.63
27522,0,72.5,132.5,5,-0.91,-0.41,-0.73
27523,0,72.5,133.5,5,-1.0,-0.54,-0.85
27524,0,72.5,134.5,5,-1.0,-0.6,-0.92
27618,0,71.65,128.95,5,-0.71,-0.27,-0.5
27619,0,71.5,129.5,5,-0.75,-0.27,-0.54
27510,0,71.5,130.5,5,-0.84,-0.31,-0.63
27511,0,71.5,131.5,5,-0.91,-0.39,-0.71
27512,0,71.933,132.283,5,-0.96,-0.46,-0.79
27514,0,71.5,134.5,5,-1.0,-0.6,-0.92
27501,0,70.917,131.217,5,-0.92,-0.39,-0.72
27895,0,79.5,105.5,7,-0.7,1.0,-0.16
27885,0,78.5,105.5,7,-0.77,1.2,-0.1
27782,0,78.5,112.5,7,-0.8,4.5,1.45
27876,0,77.5,106.5,7,-0.8,1.3,-0.08
27877,0,77.5,107.5,7,-0.9,1.6,0.0
27878,0,77.5,108.5,7,-0.2,1.16,0.2
27879,0,77.5,109.5,7,-0.2,1.16,0.2
27770,0,77.5,110.5,7,-0.2,1.16,0.2
27773,0,77.5,113.5,7,-0.27,4.83,2.09
27671,0,77.5,121.5,7,1.1,7.6,4.03
27675,0,77.5,125.5,7,0.11,5.63,2.63
27676,0,77.5,126.5,7,-0.08,5.66,2.7
27570,0,77.5,130.5,7,-0.36,6.78,3.57
27577,0,77.5,137.5,7,-0.34,5.16,2.2
27763,0,76.5,113.5,7,0.02,5.0,2.38
27764,0,76.5,114.5,7,0.21,5.13,2.75
27765,0,76.5,115.5,7,0.54,5.39,3.15
27766,0,76.5,116.5,7,0.4,5.64,3.24
27768,0,76.5,118.5,7,0.02,6.29,3.2
27676,0,77.5,126.5,10,-0.59,4.1,1.81
27570,0,77.5,130.5,10,-0.44,3.71,1.5
27577,0,77.5,137.5,10,-0.73,2.45,0.32
27763,0,76.5,113.5,10,-0.78,2.82,0.31
27764,0,76.5,114.5,10,-0.72,2.84,0.44
27765,0,76.5,115.5,10,-0.55,2.84,0.78
27766,0,76.5,116.5,10,-0.45,2.99,0.95
27768,0,76.5,118.5,10,-0.2,3.45,1.14
27660,0,76.5,120.5,10,-0.48,3.14,1.12
27661,0,76.5,121.5,10,-0.52,3.11,1.18
27663,0,76.5,123.5,10,-0.21,3.38,1.51
27664,0,76.5,124.5,10,-0.37,3.68,1.67
27665,0,76.5,125.5,10,-0.53,3.95,1.71
27666,0,76.5,126.5,10,-0.57,4.08,1.74
27667,0,76.5,127.5,10,-0.52,3.84,1.61
27668,0,76.5,128.5,10,-0.39,3.67,1.6
27669,0,76.5,129.5,10,-0.41,3.58,1.57
27560,0,76.5,130.5,10,-0.44,3.75,1.65
27561,0,76.5,131.5,10,-0.52,3.68,1.63
27562,0,76.5,132.5,10,-0.63,3.55,1.57
27563,0,76.5,133.5,10,-0.67,3.6,1.41
27564,0,76.5,134.5,10,-0.71,3.65,1.23
27565,0,76.5,135.5,10,-0.71,3.8,1.0
27566,0,76.5,136.5,10,-0.71,3.17,0.7
27567,0,76.5,137.5,10,-0.71,2.76,0.46
27568,0,76.5,138.5,10,-0.61,2.13,0.31
27569,0,76.5,139.5,10,-0.55,2.11,0.29
27754,0,75.5,114.5,10,-0.63,2.89,0.7
27755,0,75.5,115.5,10,-0.54,2.82,0.86
27756,0,75.5,116.5,10,-0.44,3.02,1.02
27757,0,75.5,117.5,10,-0.33,3.31,1.17
27758,0,75.5,118.5,10,-0.24,3.69,1.2
27759,0,75.5,119.5,10,-0.37,3.65,1.2
27650,0,75.5,120.5,10,-0.44,3.55,1.19
27651,0,75.5,121.5,10,-0.49,3.48,1.25
27652,0,75.5,122.5,10,-0.33,3.41,1.32
27653,0,75.5,123.5,10,-0.25,3.49,1.47
27654,0,75.5,124.5,10,-0.32,3.7,1.56
27655,0,75.5,125.5,10,-0.46,3.96,1.59
27656,0,75.5,126.5,10,-0.51,4.14,1.6
27657,0,75.5,127.5,10,-0.5,3.94,1.53
27658,0,75.5,128.5,10,-0.47,3.95,1.58
27659,0,75.5,129.5,10,-0.5,3.99,1.62
27550,0,75.5,130.5,10,-0.53,4.17,1.69
27551,0,75.5,131.5,10,-0.57,4.05,1.66
27552,0,75.5,132.5,10,-0.62,3.86,1.6
27553,0,75.5,133.5,10,-0.63,3.96,1.51
27554,0,75.5,134.5,10,-0.67,4.08,1.39
27555,0,75.5,135.5,10,-0.66,4.22,1.16
27556,0,75.5,136.5,10,-0.67,3.81,0.97
27740,0,74.183,110.967,10,1.0,4.29,3.08
27741,0,74.5,111.5,10,0.78,4.09,2.79
27742,0,74.033,112.733,10,-0.02,3.52,1.8
27743,0,74.5,113.5,10,-0.37,3.02,1.21
27744,0,74.5,114.5,10,-0.54,2.85,0.98
27745,0,74.5,115.5,10,-0.52,2.74,0.99
27746,0,74.5,116.5,10,-0.4,3.27,1.19
27747,0,74.5,117.5,10,-0.33,3.78,1.35
27748,0,74.5,118.5,10,-0.26,4.13,1.34
27749,0,74.5,119.5,10,-0.35,4.19,1.35
27640,0,74.5,120.5,10,-0.39,3.99,1.24
27641,0,74.5,121.5,10,-0.45,3.85,1.27
27659,150,75.5,129.5,7,-0.93,0.07,-0.57
27550,150,75.5,130.5,7,-0.93,0.07,-0.57
27551,150,75.5,131.5,7,-0.93,0.07,-0.57
27552,150,75.5,132.5,7,-0.93,0.07,-0.57
27782,150,78.5,112.5,10,-0.18,1.4,0.2
27773,150,77.5,113.5,10,-0.18,1.4,0.2
27675,150,77.5,125.5,10,-0.79,-0.38,-0.77
27676,150,77.5,126.5,10,-0.79,-0.38,-0.77
27763,150,76.5,113.5,10,-0.18,1.4,0.2
27764,150,76.5,114.5,10,-0.18,1.4,0.2
27664,150,76.5,124.5,10,-0.79,-0.38,-0.77
27665,150,76.5,125.5,10,-0.79,-0.38,-0.77
27666,150,76.5,126.5,10,-0.79,-0.38,-0.77
27667,150,76.5,127.5,10,-0.79,-0.38,-0.77
27668,150,76.5,128.5,10,-0.79,-0.38,-0.77
27654,150,75.5,124.5,10,-0.79,-0.38,-0.77
27655,150,75.5,125.5,10,-0.79,-0.38,-0.77
27656,150,75.5,126.5,10,-0.79,-0.38,-0.77
27657,150,75.5,127.5,10,-0.79,-0.38,-0.77
27658,150,75.5,128.5,10,-0.79,-0.38,-0.77
27675,200,77.5,125.5,7,-0.98,1.78,0.85
27676,200,77.5,126.5,7,-0.98,1.78,0.85
27570,200,77.5,130.5,7,-0.84,1.41,0.63
27663,200,76.5,123.5,7,-0.98,1.78,0.85
27664,200,76.5,124.5,7,-0.98,1.78,0.85
27665,200,76.5,125.5,7,-0.98,1.78,0.85
27666,200,76.5,126.5,7,-0.98,1.78,0.85
27667,200,76.5,127.5,7,-0.98,1.78,0.85
27668,200,76.5,128.5,7,-0.84,1.41,0.63
27669,200,76.5,129.5,7,-0.84,1.41,0.63
27560,200,76.5,130.5,7,-0.84,1.41,0.63
27664,500,76.5,124.5,10,0.5,0.74,0.6
27665,500,76.5,125.5,10,0.5,0.74,0.6
27666,500,76.5,126.5,10,0.5,0.74,0.6
27667,500,76.5,127.5,10,0.5,0.74,0.6
27668,500,76.5,128.5,10,0.5,0.74,0.6
27654,500,75.5,124.5,10,0.5,0.74,0.6
27655,500,75.5,125.5,10,0.5,0.74,0.6
27656,500,75.5,126.5,10,0.5,0.74,0.6
27657,500,75.5,127.5,10,0.5,0.74,0.6
27658,500,75.5,128.5,10,0.5,0.74,0.6
27675,600,77.5,125.5,7,0.46,0.63,0.52
27676,600,77.5,126.5,7,0.46,0.63,0.52
27663,600,76.5,123.5,7,0.46,0.63,0.52
27664,600,76.5,124.5,7,0.46,0.63,0.52
27665,600,76.5,125.5,7,0.46,0.63,0.52
27666,600,76.5,126.5,7,0.46,0.63,0.52
27667,600,76.5,127.5,7,0.46,0.63,0.52
27653,600,75.5,123.5,7,0.46,0.63,0.52
27654,600,75.5,124.5,7,0.46,0.63,0.52
27655,600,75.5,125.5,7,0.46,0.63,0.52
27656,600,75.5,126.5,7,0.46,0.63,0.52
27657,600,75.5,127.5,7,0.46,0.63,0.52
27675,600,77.5,125.5,10,0.09,0.47,0.35
27676,600,77.5,126.5,10,0.09,0.47,0.35
27664,600,76.5,124.5,10,0.09,0.47,0.35
27665,600,76.5,125.5,10,0.09,0.47,0.35
27666,600,76.5,126.5,10,0.09,0.47,0.35
27667,600,76.5,127.5,10,0.09,0.47,0.35
27668,600,76.5,128.5,10,0.09,0.47,0.35
27655,600,75.5,125.5,10,0.09,0.47,0.35
27656,600,75.5,126.5,10,0.09,0.47,0.35
27657,600,75.5,127.5,10,0.09,0.47,0.35
27658,600,75.5,128.5,10,0.09,0.47,0.35
27675,700,77.5,125.5,10,-0.21,0.14,0.11
27676,700,77.5,126.5,10,-0.21,0.14,0.11
27665,700,76.5,125.5,10,-0.21,0.14,0.11
27666,700,76.5,126.5,10,-0.21,0.14,0.11
27667,700,76.5,127.5,10,-0.21,0.14,0.11
27668,700,76.5,128.5,10,-0.21,0.14,0.11
27654,700,75.5,124.5,10,-0.21,0.14,0.11
27656,700,75.5,126.5,10,-0.21,0.14,0.11
27657,700,75.5,127.5,10,-0.21,0.14,0.11
27658,700,75.5,128.5,10,-0.21,0.14,0.11
27522,10,72.5,132.5,10,-0.87,4.64,1.1
27523,10,72.5,133.5,10,-0.83,4.27,1.1
27524,10,72.5,134.5,10,-0.74,4.17,1.24
27525,10,72.5,135.5,10,-0.68,4.03,1.32
27526,10,72.5,136.5,10,-0.64,3.93,1.39
27527,10,72.5,137.5,10,-0.68,3.83,1.35
27528,10,72.5,138.5,10,-0.74,3.92,1.32
27529,10,72.5,139.5,10,-0.81,3.87,1.26
27618,10,71.65,128.95,10,-0.86,7.73,2.07
27619,10,71.5,129.5,10,-0.87,7.13,1.83
27510,10,71.5,130.5,10,-0.89,6.41,1.38
27511,10,71.5,131.5,10,-0.91,5.83,1.16
27512,10,71.933,132.283,10,-0.9,5.47,1.04
27514,10,71.5,134.5,10,-0.67,4.36,1.25
27515,10,71.8,135.6,10,-0.61,4.21,1.37
27516,10,71.9,136.57,10,-0.57,4.12,1.5
27517,10,71.8,137.2,10,-0.63,4.02,1.48
27518,10,71.833,138.0,10,-0.7,4.13,1.47
27501,10,70.917,131.217,10,-0.92,6.3,1.19
27544,20,74.5,134.5,3,-1.32,-0.7,-0.87
27545,20,74.5,135.5,3,-1.32,-0.7,-0.87
27546,20,74.5,136.5,3,-1.32,-0.7,-0.87
27547,20,74.5,137.5,3,-1.32,-0.7,-0.87
27548,20,74.5,138.5,3,-1.32,-0.7,-0.87
27534,20,73.5,134.5,3,-1.32,-0.7,-0.87
27535,20,73.5,135.5,3,-1.32,-0.7,-0.87
27536,20,73.5,136.5,3,-1.32,-0.7,-0.87
27537,20,73.5,137.5,3,-1.32,-0.7,-0.87
27538,20,73.5,138.5,3,-1.32,-0.7,-0.87
27524,20,72.5,134.5,3,-1.32,-0.7,-0.87
27525,20,72.5,135.5,3,-1.32,-0.7,-0.87
27526,20,72.5,136.5,3,-1.32,-0.7,-0.87
27527,20,72.5,137.5,3,-1.32,-0.7,-0.87
27528,20,72.5,138.5,3,-1.32,-0.7,-0.87
27514,20,71.5,134.5,3,-1.32,-0.7,-0.87
27515,20,71.8,135.6,3,-1.32,-0.7,-0.87
27516,20,71.9,136.57,3,-1.32,-0.7,-0.87
27517,20,71.8,137.2,3,-1.32,-0.7,-0.87
27518,20,71.833,138.0,3,-1.32,-0.7,-0.87
27773,20,77.5,113.5,7,-0.94,3.15,1.82
27671,20,77.5,121.5,7,-0.99,2.07,0.12
27675,20,77.5,125.5,7,0.18,1.93,0.53
27676,20,77.5,126.5,7,-0.01,2.78,0.34
27577,20,77.5,137.5,7,-0.97,3.41,1.94
27763,20,76.5,113.5,7,-0.89,2.76,1.1
27764,20,76.5,114.5,7,-0.91,2.6,1.13
27765,20,76.5,115.5,7,-0.92,2.78,1.36
27766,20,76.5,116.5,7,-0.93,2.78,1.06
27768,20,76.5,118.5,7,-0.95,2.69,-0.63
27660,20,76.5,120.5,7,-0.98,2.25,-0.1
27661,20,76.5,121.5,7,-0.99,2.13,0.05
27663,20,76.5,123.5,7,-0.66,1.8,-0.15
27664,20,76.5,124.5,7,-0.34,1.65,-0.02
27665,20,76.5,125.5,7,-0.24,1.95,0.11
27666,20,76.5,126.5,7,-0.35,2.5,0.0
27667,20,76.5,127.5,7,-0.57,3.29,-0.22
27668,20,76.5,128.5,7,-0.83,3.16,-0.53
27669,20,76.5,129.5,7,-0.85,2.69,-0.57
27560,20,76.5,130.5,7,-0.98,0.26,-0.82
27563,20,76.5,133.5,7,-0.93,0.74,-0.63
27564,20,76.5,134.5,7,-0.93,0.74,-0.63
27565,20,76.5,135.5,7,-0.93,1.15,-0.22
27566,20,76.5,136.5,7,-0.95,2.15,0.75
27567,20,76.5,137.5,7,-0.97,3.03,1.61
27568,20,76.5,138.5,7,-0.98,3.74,2.29
27569,20,76.5,139.5,7,-0.98,3.74,2.29
27754,20,75.5,114.5,7,-0.88,2.21,0.48
27755,20,75.5,115.5,7,-0.9,2.37,0.87
27756,20,75.5,116.5,7,-0.92,2.41,0.55
27757,20,75.5,117.5,7,-0.94,2.83,0.07
27758,20,75.5,118.5,7,-0.95,2.69,-0.63
27650,20,75.5,120.5,7,-0.98,2.29,-0.16
27651,20,75.5,121.5,7,-0.99,2.14,0.03
27652,20,75.5,122.5,7,-0.99,1.99,-0.12
27653,20,75.5,123.5,7,-0.79,1.85,-0.26
27654,20,75.5,124.5,7,-0.65,1.73,-0.33
27655,20,75.5,125.5,7,-0.58,2.07,-0.24
27657,20,75.5,127.5,7,-0.78,3.1,-0.43
27658,20,75.5,128.5,7,-0.87,2.62,-0.58
27659,20,75.5,129.5,7,-0.89,2.24,-0.67
27550,20,75.5,130.5,7,-0.96,1.42,-0.85
27551,20,75.5,131.5,7,-0.95,2.11,-0.86
27552,20,75.5,132.5,7,-0.95,2.11,-0.86
27554,20,75.5,134.5,7,-0.93,0.63,-0.66
27555,20,75.5,135.5,7,-0.94,0.9,-0.39
27556,20,75.5,136.5,7,-0.95,1.42,0.11
27740,20,74.183,110.967,7,-0.95,4.53,0.72
27741,20,74.5,111.5,7,-0.9,4.32,0.57
27742,20,74.033,112.733,7,-0.87,3.57,0.29
27743,20,74.5,113.5,7,-0.83,2.68,0.02
27744,20,74.5,114.5,7,-0.84,2.0,-0.09
27745,20,74.5,115.5,7,-0.86,1.92,0.2
27746,20,74.5,116.5,7,-0.92,2.12,0.04
27747,20,74.5,117.5,7,-0.95,2.76,-0.22
27748,20,74.5,118.5,7,-0.95,2.68,-0.62
27749,20,74.5,119.5,7,-0.96,2.59,-0.53
27640,20,74.5,120.5,7,-0.97,2.44,-0.34
27641,20,74.5,121.5,7,-0.98,2.23,-0.09
27642,20,74.5,122.5,7,-0.99,1.97,-0.16
27643,20,74.5,123.5,7,-0.97,1.91,-0.41
27644,20,74.5,124.5,7,-0.96,1.81,-0.65
27645,20,74.5,125.5,7,-0.94,1.89,-0.58
27646,20,74.5,126.5,7,-0.94,1.76,-0.58
27647,20,74.5,127.5,7,-0.93,1.65,-0.59
27648,20,74.5,128.5,7,-0.94,1.28,-0.69
27649,20,74.5,129.5,7,-0.95,1.4,-0.76
27540,20,74.5,130.5,7,-0.96,1.58,-0.85
27541,20,74.5,131.5,7,-0.95,2.11,-0.86
27542,20,74.5,132.5,7,-0.95,2.11,-0.86
27543,20,74.5,133.5,7,-0.97,0.18,-0.78
27544,20,74.5,134.5,7,-0.97,0.18,-0.78
27545,20,74.5,135.5,7,-0.97,0.3,-0.67
27546,20,74.5,136.5,7,-0.97,0.37,-0.62
27547,20,74.5,137.5,7,-0.93,0.34,-0.55
27548,20,74.5,138.5,7,-0.88,0.02,-0.7
27549,20,74.5,139.5,7,-0.88,0.02,-0.7
27733,20,73.5,113.5,7,-0.83,2.74,-0.05
27734,20,73.717,114.717,7,-0.83,1.98,-0.3
27737,20,73.75,117.333,7,-0.95,2.68,-0.62
27738,20,73.717,118.233,7,-0.95,2.67,-0.62
27739,20,73.5,119.5,7,-0.96,2.6,-0.55
27630,20,73.5,120.5,7,-0.97,2.48,-0.39
27631,20,73.5,121.5,7,-0.98,2.28,-0.15
27632,20,73.5,122.5,7,-0.99,1.97,-0.16
27636,20,73.5,126.5,7,-0.94,1.6,-0.59
27637,20,73.8,127.1,7,-0.94,1.42,-0.61
27638,20,73.5,128.5,7,-0.95,1.34,-0.73
27639,20,73.5,129.5,7,-0.95,1.64,-0.8
27530,20,73.5,130.5,7,-0.95,1.9,-0.86
27531,20,73.5,131.5,7,-0.95,2.11,-0.86
27532,20,73.5,132.5,7,-0.95,2.11,-0.86
27533,20,73.5,133.5,7,-0.98,0.07,-0.82
27534,20,73.5,134.5,7,-0.98,0.07,-0.82
27535,20,73.5,135.5,7,-0.98,0.07,-0.82
27536,20,73.5,136.5,7,-0.98,0.07,-0.82
27537,20,73.5,137.5,7,-0.93,0.04,-0.76
27538,20,73.5,138.5,7,-0.88,0.02,-0.7
27539,20,73.5,139.5,7,-0.88,0.02,-0.7
27430,20,73.267,140.0,7,-0.88,0.02,-0.7
27629,20,72.5,129.5,7,-0.96,1.55,-0.83
27520,20,72.5,130.5,7,-0.95,1.96,-0.86
27521,20,72.5,131.5,7,-0.95,2.11,-0.86
27523,20,72.5,133.5,7,-1.0,-0.27,-0.91
27524,20,72.5,134.5,7,-1.0,-0.27,-0.91
27525,20,72.5,135.5,7,-1.0,-0.27,-0.91
27526,20,72.5,136.5,7,-1.0,-0.27,-0.91
27527,20,72.5,137.5,7,-0.94,-0.13,-0.81
27528,20,72.5,138.5,7,-0.88,0.02,-0.7
27618,20,71.65,128.95,7,-0.95,2.11,-0.86
27619,20,71.5,129.5,7,-0.95,2.11,-0.86
27510,20,71.5,130.5,7,-0.95,2.11,-0.86
27511,20,71.5,131.5,7,-0.95,2.11,-0.86
27512,20,71.933,132.283,7,-0.95,2.11,-0.86
27885,20,78.5,105.5,10,-0.99,0.03,-0.42
27877,20,77.5,107.5,10,-0.97,0.56,-0.35
27878,20,77.5,108.5,10,-0.95,0.98,-0.29
27879,20,77.5,109.5,10,-0.94,1.08,-0.26
27770,20,77.5,110.5,10,-0.93,1.19,-0.24
27773,20,77.5,113.5,10,-0.78,1.79,0.15
27671,20,77.5,121.5,10,-0.98,1.62,-0.48
27675,20,77.5,125.5,10,-0.83,2.2,-0.19
27676,20,77.5,126.5,10,-0.67,2.15,0.29
27570,20,77.5,130.5,10,-0.86,1.64,-0.05
27577,20,77.5,137.5,10,-0.69,3.07,0.72
27763,20,76.5,113.5,10,-0.76,1.66,0.16
27764,20,76.5,114.5,10,-0.76,1.64,0.07
27765,20,76.5,115.5,10,-0.7,1.51,0.02
27766,20,76.5,116.5,10,-0.74,1.58,-0.08
27768,20,76.5,118.5,10,-0.83,1.64,-0.29
27660,20,76.5,120.5,10,-0.97,1.62,-0.49
27661,20,76.5,121.5,10,-0.98,1.62,-0.47
27663,20,76.5,123.5,10,-0.99,1.71,-0.54
27664,20,76.5,124.5,10,-0.92,1.87,-0.36
27665,20,76.5,125.5,10,-0.85,2.13,-0.2
27666,20,76.5,126.5,10,-0.66,2.23,0.25
27667,20,76.5,127.5,10,-0.62,2.44,0.3
27668,20,76.5,128.5,10,-0.62,2.56,0.3
27669,20,76.5,129.5,10,-0.79,2.27,0.02
27560,20,76.5,130.5,10,-0.83,1.79,0.04
27561,20,76.5,131.5,10,-0.86,1.67,0.11
27562,20,76.5,132.5,10,-0.87,1.83,0.22
27563,20,76.5,133.5,10,-0.9,2.29,0.18
27564,20,76.5,134.5,10,-0.92,2.23,0.07
27565,20,76.5,135.5,10,-0.94,2.25,-0.03
27566,20,76.5,136.5,10,-0.85,2.41,0.24
27567,20,76.5,137.5,10,-0.74,2.88,0.55
27568,20,76.5,138.5,10,-0.36,3.44,1.49
27569,20,76.5,139.5,10,-0.17,3.8,1.91
27754,20,75.5,114.5,10,-0.77,1.59,0.08
27755,20,75.5,115.5,10,-0.7,1.47,0.03
27756,20,75.5,116.5,10,-0.73,1.53,-0.07
27757,20,75.5,117.5,10,-0.74,1.55,-0.13
27758,20,75.5,118.5,10,-0.83,1.62,-0.29
27759,20,75.5,119.5,10,-0.89,1.62,-0.41
27650,20,75.5,120.5,10,-0.97,1.62,-0.49
27651,20,75.5,121.5,10,-0.98,1.62,-0.47
27652,20,75.5,122.5,10,-0.99,1.45,-0.46
27653,20,75.5,123.5,10,-0.99,1.63,-0.52
27654,20,75.5,124.5,10,-0.93,1.79,-0.37
