m4311,m4312,m4404,m4405,p0983_00
62.0,-178.0,1998,1,3.293
62.0,-177.0,1998,1,3.34
62.0,-176.0,1998,1,3.34
62.0,-175.0,1998,1,3.373
62.0,-174.0,1998,1,3.373
62.0,-173.0,1998,1,3.287
62.0,-172.0,1998,1,3.287
62.0,-171.0,1998,1,3.393
62.0,-170.0,1998,1,3.393
62.0,-169.0,1998,1,3.287
62.0,-168.0,1998,1,3.287
62.0,-167.0,1998,1,3.393
62.0,-166.0,1998,1,3.393
62.0,-165.0,1998,1,3.307
62.0,-164.0,1998,1,3.307
62.0,-163.0,1998,1,3.133
62.0,-162.0,1998,1,3.133
62.0,-161.0,1998,1,3.52
62.0,-160.0,1998,1,3.52
62.0,-159.0,1998,1,3.56
62.0,-158.0,1998,1,3.56
62.0,-157.0,1998,1,3.753
63.0,162.0,1998,1,2.847
63.0,163.0,1998,1,2.753
63.0,164.0,1998,1,2.753
63.0,165.0,1998,1,2.813
63.0,166.0,1998,1,2.813
63.0,167.0,1998,1,2.713
63.0,168.0,1998,1,2.713
63.0,169.0,1998,1,2.72
63.0,170.0,1998,1,2.72
63.0,171.0,1998,1,2.64
63.0,172.0,1998,1,2.64
63.0,173.0,1998,1,2.613
63.0,174.0,1998,1,2.613
63.0,175.0,1998,1,2.533
63.0,176.0,1998,1,2.533
63.0,177.0,1998,1,2.447
63.0,178.0,1998,1,2.447
63.0,179.0,1998,1,2.507
63.0,180.0,1998,1,2.507
63.0,-179.0,1998,1,2.453
63.0,-178.0,1998,1,2.453
63.0,-177.0,1998,1,2.54
63.0,-176.0,1998,1,2.54
63.0,-175.0,1998,1,2.567
63.0,-174.0,1998,1,2.567
63.0,-173.0,1998,1,2.587
63.0,-172.0,1998,1,2.587
63.0,-171.0,1998,1,2.54
63.0,-170.0,1998,1,2.54
63.0,-169.0,1998,1,2.307
63.0,-168.0,1998,1,2.307
63.0,-167.0,1998,1,2.613
63.0,-166.0,1998,1,2.613
63.0,-165.0,1998,1,2.527
63.0,-164.0,1998,1,2.527
63.0,-163.0,1998,1,2.527
63.0,-162.0,1998,1,2.527
63.0,-161.0,1998,1,2.52
63.0,-160.0,1998,1,2.52
63.0,-159.0,1998,1,2.627
63.0,-158.0,1998,1,2.627
63.0,-157.0,1998,1,2.68
64.0,162.0,1998,1,1.98
64.0,163.0,1998,1,2.02
64.0,164.0,1998,1,2.02
64.0,165.0,1998,1,2.033
64.0,166.0,1998,1,2.033
64.0,167.0,1998,1,2.013
64.0,168.0,1998,1,2.013
64.0,169.0,1998,1,2.06
64.0,170.0,1998,1,2.06
64.0,171.0,1998,1,1.973
64.0,172.0,1998,1,1.973
64.0,173.0,1998,1,2.007
64.0,174.0,1998,1,2.007
64.0,175.0,1998,1,1.947
64.0,176.0,1998,1,1.947
64.0,177.0,1998,1,1.973
64.0,178.0,1998,1,1.973
64.0,179.0,1998,1,1.86
64.0,180.0,1998,1,1.86
64.0,-179.0,1998,1,1.92
64.0,-178.0,1998,1,1.92
64.0,-177.0,1998,1,1.9
64.0,-176.0,1998,1,1.9
64.0,-175.0,1998,1,1.893
64.0,-174.0,1998,1,1.893
64.0,-173.0,1998,1,1.787
64.0,-172.0,1998,1,1.787
64.0,-171.0,1998,1,1.913
64.0,-170.0,1998,1,1.913
64.0,-169.0,1998,1,1.893
64.0,-168.0,1998,1,1.893
64.0,-167.0,1998,1,1.96
64.0,-166.0,1998,1,1.96
64.0,-165.0,1998,1,1.88
64.0,-164.0,1998,1,1.88
64.0,-163.0,1998,1,1.913
64.0,-162.0,1998,1,1.913
64.0,-161.0,1998,1,1.907
64.0,-160.0,1998,1,1.907
64.0,-159.0,1998,1,1.88
64.0,-158.0,1998,1,1.88
64.0,-157.0,1998,1,2.0
65.0,162.0,1998,1,1.387
65.0,163.0,1998,1,1.393
65.0,164.0,1998,1,1.393
65.0,165.0,1998,1,1.427
65.0,166.0,1998,1,1.427
65.0,167.0,1998,1,1.393
65.0,168.0,1998,1,1.393
65.0,169.0,1998,1,1.367
65.0,170.0,1998,1,1.367
65.0,171.0,1998,1,1.353
65.0,172.0,1998,1,1.353
65.0,173.0,1998,1,1.36
65.0,174.0,1998,1,1.36
65.0,175.0,1998,1,1.36
65.0,176.0,1998,1,1.36
65.0,177.0,1998,1,1.307
65.0,178.0,1998,1,1.307
65.0,179.0,1998,1,1.293
65.0,180.0,1998,1,1.293
65.0,-179.0,1998,1,1.273
65.0,-178.0,1998,1,1.273
65.0,-177.0,1998,1,1.26
65.0,-176.0,1998,1,1.26
65.0,-175.0,1998,1,1.307
65.0,-174.0,1998,1,1.307
65.0,-173.0,1998,1,1.127
65.0,-172.0,1998,1,1.127
65.0,-171.0,1998,1,1.22
65.0,-170.0,1998,1,1.22
65.0,-169.0,1998,1,1.253
65.0,-168.0,1998,1,1.253
65.0,-167.0,1998,1,1.207
65.0,-166.0,1998,1,1.207
65.0,-165.0,1998,1,1.173
65.0,-164.0,1998,1,1.173
65.0,-163.0,1998,1,1.327
65.0,-162.0,1998,1,1.327
65.0,-161.0,1998,1,1.353
65.0,-160.0,1998,1,1.353
65.0,-159.0,1998,1,1.36
65.0,-158.0,1998,1,1.36
65.0,-157.0,1998,1,1.28
51.0,162.0,1998,10,40.587
51.0,163.0,1998,10,38.907
51.0,164.0,1998,10,38.907
51.0,165.0,1998,10,37.82
51.0,166.0,1998,10,37.82
51.0,167.0,1998,10,37.353
51.0,168.0,1998,10,37.353
51.0,169.0,1998,10,36.713
51.0,170.0,1998,10,36.713
51.0,171.0,1998,10,37.507
51.0,172.0,1998,10,37.507
51.0,173.0,1998,10,37.653
51.0,174.0,1998,10,37.653
51.0,175.0,1998,10,37.507
51.0,176.0,1998,10,37.507
51.0,177.0,1998,10,37.58
51.0,178.0,1998,10,37.58
51.0,179.0,1998,10,37.113
51.0,180.0,1998,10,37.113
51.0,-179.0,1998,10,37.44
51.0,-178.0,1998,10,37.44
51.0,-177.0,1998,10,37.533
51.0,-176.0,1998,10,37.533
51.0,-175.0,1998,10,37.673
51.0,-174.0,1998,10,37.673
51.0,-173.0,1998,10,38.44
51.0,-172.0,1998,10,38.44
51.0,-171.0,1998,10,37.853
51.0,-170.0,1998,10,37.853
51.0,-169.0,1998,10,37.187
51.0,-168.0,1998,10,37.187
51.0,-167.0,1998,10,37.68
51.0,-166.0,1998,10,37.68
51.0,-165.0,1998,10,37.687
51.0,-164.0,1998,10,37.687
51.0,-163.0,1998,10,37.907
51.0,-162.0,1998,10,37.907
51.0,-161.0,1998,10,37.827
51.0,-160.0,1998,10,37.827
51.0,-159.0,1998,10,37.367
51.0,-158.0,1998,10,37.367
51.0,-157.0,1998,10,36.793
52.0,162.0,1998,10,39.787
52.0,163.0,1998,10,38.453
52.0,164.0,1998,10,38.453
52.0,165.0,1998,10,37.173
52.0,166.0,1998,10,37.173
52.0,167.0,1998,10,36.247
52.0,168.0,1998,10,36.247
52.0,169.0,1998,10,35.413
52.0,170.0,1998,10,35.413
52.0,171.0,1998,10,35.86
52.0,172.0,1998,10,35.86
52.0,173.0,1998,10,35.34
52.0,174.0,1998,10,35.34
52.0,175.0,1998,10,35.42
52.0,176.0,1998,10,35.42
52.0,177.0,1998,10,35.36
52.0,178.0,1998,10,35.36
52.0,179.0,1998,10,34.753
52.0,180.0,1998,10,34.753
52.0,-179.0,1998,10,35.027
52.0,-178.0,1998,10,35.027
52.0,-177.0,1998,10,36.833
52.0,-176.0,1998,10,36.833
52.0,-175.0,1998,10,36.28
52.0,-174.0,1998,10,36.28
52.0,-173.0,1998,10,36.1
52.0,-172.0,1998,10,36.1
52.0,-171.0,1998,10,36.467
52.0,-170.0,1998,10,36.467
52.0,-169.0,1998,10,35.6
52.0,-168.0,1998,10,35.6
52.0,-167.0,1998,10,36.847
52.0,-166.0,1998,10,36.847
52.0,-165.0,1998,10,37.047
52.0,-164.0,1998,10,37.047
52.0,-163.0,1998,10,36.76
52.0,-162.0,1998,10,36.76
52.0,-161.0,1998,10,36.66
52.0,-160.0,1998,10,36.66
52.0,-159.0,1998,10,36.453
52.0,-158.0,1998,10,36.453
52.0,-157.0,1998,10,35.907
53.0,162.0,1998,10,37.487
53.0,163.0,1998,10,37.173
53.0,164.0,1998,10,37.173
53.0,165.0,1998,10,35.66
53.0,166.0,1998,10,35.66
53.0,167.0,1998,10,35.18
53.0,168.0,1998,10,35.18
53.0,169.0,1998,10,34.273
53.0,170.0,1998,10,34.273
53.0,171.0,1998,10,34.06
53.0,172.0,1998,10,34.06
53.0,173.0,1998,10,33.853
53.0,174.0,1998,10,33.853
53.0,175.0,1998,10,33.66
53.0,176.0,1998,10,33.66
53.0,177.0,1998,10,33.627
53.0,178.0,1998,10,33.627
53.0,179.0,1998,10,33.387
53.0,180.0,1998,10,33.387
53.0,-179.0,1998,10,33.727
53.0,-178.0,1998,10,33.727
53.0,-177.0,1998,10,35.34
53.0,-176.0,1998,10,35.34
53.0,-175.0,1998,10,34.72
53.0,-174.0,1998,10,34.72
53.0,-173.0,1998,10,34.293
53.0,-172.0,1998,10,34.293
53.0,-171.0,1998,10,34.16
53.0,-170.0,1998,10,34.16
53.0,-169.0,1998,10,33.747
53.0,-168.0,1998,10,33.747
53.0,-167.0,1998,10,33.32
53.0,-166.0,1998,10,33.32
53.0,-165.0,1998,10,35.087
53.0,-164.0,1998,10,35.087
53.0,-163.0,1998,10,36.087
53.0,-162.0,1998,10,36.087
53.0,-161.0,1998,10,35.86
53.0,-160.0,1998,10,35.86
53.0,-159.0,1998,10,35.947
53.0,-158.0,1998,10,35.947
53.0,-157.0,1998,10,35.047
54.0,162.0,1998,10,30.893
54.0,163.0,1998,10,34.64
54.0,164.0,1998,10,34.64
54.0,165.0,1998,10,34.4
54.0,166.0,1998,10,34.4
54.0,167.0,1998,10,33.307
54.0,168.0,1998,10,33.307
54.0,169.0,1998,10,32.5
54.0,170.0,1998,10,32.5
54.0,171.0,1998,10,32.34
54.0,172.0,1998,10,32.34
54.0,173.0,1998,10,32.26
54.0,174.0,1998,10,32.26
54.0,175.0,1998,10,32.42
54.0,176.0,1998,10,32.42
54.0,177.0,1998,10,32.36
54.0,178.0,1998,10,32.36
54.0,179.0,1998,10,32.147
54.0,180.0,1998,10,32.147
54.0,-179.0,1998,10,32.313
54.0,-178.0,1998,10,32.313
54.0,-177.0,1998,10,33.387
54.0,-176.0,1998,10,33.387
54.0,-175.0,1998,10,33.273
54.0,-174.0,1998,10,33.273
54.0,-173.0,1998,10,32.233
54.0,-172.0,1998,10,32.233
54.0,-171.0,1998,10,31.933
54.0,-170.0,1998,10,31.933
54.0,-169.0,1998,10,32.22
54.0,-168.0,1998,10,32.22
54.0,-167.0,1998,10,32.213
54.0,-166.0,1998,10,32.213
54.0,-165.0,1998,10,32.327
54.0,-164.0,1998,10,32.327
54.0,-163.0,1998,10,33.647
54.0,-162.0,1998,10,33.647
54.0,-161.0,1998,10,35.047
54.0,-160.0,1998,10,35.047
54.0,-159.0,1998,10,35.38
54.0,-158.0,1998,10,35.38
54.0,-157.0,1998,10,34.88
55.0,162.0,1998,10,31.867
55.0,163.0,1998,10,33.8
55.0,164.0,1998,10,33.8
55.0,165.0,1998,10,33.473
55.0,166.0,1998,10,33.473
55.0,167.0,1998,10,32.687
55.0,168.0,1998,10,32.687
55.0,169.0,1998,10,32.2
55.0,170.0,1998,10,32.2
55.0,171.0,1998,10,31.68
55.0,172.0,1998,10,31.68
55.0,173.0,1998,10,31.46
55.0,174.0,1998,10,31.46
55.0,175.0,1998,10,31.853
55.0,176.0,1998,10,31.853
55.0,177.0,1998,10,31.8
55.0,178.0,1998,10,31.8
55.0,179.0,1998,10,31.9
55.0,180.0,1998,10,31.9
55.0,-179.0,1998,10,31.9
55.0,-178.0,1998,10,31.9
55.0,-177.0,1998,10,31.267
55.0,-176.0,1998,10,31.267
55.0,-175.0,1998,10,30.913
55.0,-174.0,1998,10,30.913
55.0,-173.0,1998,10,30.5
55.0,-172.0,1998,10,30.5
55.0,-171.0,1998,10,30.24
55.0,-170.0,1998,10,30.24
55.0,-169.0,1998,10,30.247
55.0,-168.0,1998,10,30.247
55.0,-167.0,1998,10,30.42
55.0,-166.0,1998,10,30.42
55.0,-165.0,1998,10,30.593
55.0,-164.0,1998,10,30.593
55.0,-163.0,1998,10,30.287
55.0,-162.0,1998,10,30.287
55.0,-161.0,1998,10,29.76
55.0,-160.0,1998,10,29.76
55.0,-159.0,1998,10,33.34
55.0,-158.0,1998,10,33.34
55.0,-157.0,1998,10,34.673
56.0,162.0,1998,10,31.22
56.0,163.0,1998,10,30.213
56.0,164.0,1998,10,30.213
56.0,165.0,1998,10,31.487
56.0,166.0,1998,10,31.487
56.0,167.0,1998,10,30.613
56.0,168.0,1998,10,30.613
56.0,169.0,1998,10,30.287
56.0,170.0,1998,10,30.287
56.0,171.0,1998,10,30.027
56.0,172.0,1998,10,30.027
56.0,173.0,1998,10,29.693
56.0,174.0,1998,10,29.693
56.0,175.0,1998,10,29.933
56.0,176.0,1998,10,29.933
56.0,177.0,1998,10,30.26
56.0,178.0,1998,10,30.26
56.0,179.0,1998,10,30.013
56.0,180.0,1998,10,30.013
56.0,-179.0,1998,10,29.673
56.0,-178.0,1998,10,29.673
56.0,-177.0,1998,10,29.22
56.0,-176.0,1998,10,29.22
56.0,-175.0,1998,10,29.22
56.0,-174.0,1998,10,29.22
56.0,-173.0,1998,10,28.773
56.0,-172.0,1998,10,28.773
56.0,-171.0,1998,10,28.667
56.0,-170.0,1998,10,28.667
56.0,-169.0,1998,10,28.98
56.0,-168.0,1998,10,28.98
56.0,-167.0,1998,10,28.707
56.0,-166.0,1998,10,28.707
56.0,-165.0,1998,10,29.433
56.0,-164.0,1998,10,29.433
56.0,-163.0,1998,10,30.08
56.0,-162.0,1998,10,30.08
56.0,-161.0,1998,10,30.34
56.0,-160.0,1998,10,30.34
56.0,-159.0,1998,10,28.34
56.0,-158.0,1998,10,28.34
56.0,-157.0,1998,10,31.16
57.0,162.0,1998,10,27.807
57.0,163.0,1998,10,30.833
57.0,164.0,1998,10,30.833
57.0,165.0,1998,10,29.433
57.0,166.0,1998,10,29.433
57.0,167.0,1998,10,28.833
57.0,168.0,1998,10,28.833
57.0,169.0,1998,10,28.46
57.0,170.0,1998,10,28.46
57.0,171.0,1998,10,28.72
57.0,172.0,1998,10,28.72
57.0,173.0,1998,10,28.86
57.0,174.0,1998,10,28.86
57.0,175.0,1998,10,29.013
57.0,176.0,1998,10,29.013
57.0,177.0,1998,10,28.613
57.0,178.0,1998,10,28.613
57.0,179.0,1998,10,28.267
57.0,180.0,1998,10,28.267
57.0,-179.0,1998,10,27.587
57.0,-178.0,1998,10,27.587
57.0,-177.0,1998,10,27.46
57.0,-176.0,1998,10,27.46
57.0,-175.0,1998,10,27.36
57.0,-174.0,1998,10,27.36
57.0,-173.0,1998,10,27.107
57.0,-172.0,1998,10,27.107
57.0,-171.0,1998,10,27.133
57.0,-170.0,1998,10,27.133
57.0,-169.0,1998,10,27.473
57.0,-168.0,1998,10,27.473
57.0,-167.0,1998,10,28.147
57.0,-166.0,1998,10,28.147
57.0,-165.0,1998,10,27.88
57.0,-164.0,1998,10,27.88
57.0,-163.0,1998,10,27.987
57.0,-162.0,1998,10,27.987
57.0,-161.0,1998,10,29.14
57.0,-160.0,1998,10,29.14
57.0,-159.0,1998,10,29.927
57.0,-158.0,1998,10,29.927
57.0,-157.0,1998,10,28.667
58.0,162.0,1998,10,26.867
58.0,163.0,1998,10,28.667
58.0,164.0,1998,10,28.667
58.0,165.0,1998,10,27.907
58.0,166.0,1998,10,27.907
58.0,167.0,1998,10,27.567
58.0,168.0,1998,10,27.567
58.0,169.0,1998,10,27.38
58.0,170.0,1998,10,27.38
58.0,171.0,1998,10,27.44
58.0,172.0,1998,10,27.44
58.0,173.0,1998,10,27.427
58.0,174.0,1998,10,27.427
58.0,175.0,1998,10,27.273
58.0,176.0,1998,10,27.273
58.0,177.0,1998,10,26.847
58.0,178.0,1998,10,26.847
58.0,179.0,1998,10,26.28
58.0,180.0,1998,10,26.28
58.0,-179.0,1998,10,25.873
58.0,-178.0,1998,10,25.873
58.0,-177.0,1998,10,25.667
58.0,-176.0,1998,10,25.667
58.0,-175.0,1998,10,25.273
58.0,-174.0,1998,10,25.273
58.0,-173.0,1998,10,25.187
58.0,-172.0,1998,10,25.187
58.0,-171.0,1998,10,25.593
58.0,-170.0,1998,10,25.593
58.0,-169.0,1998,10,26.127
58.0,-168.0,1998,10,26.127
58.0,-167.0,1998,10,25.84
58.0,-166.0,1998,10,25.84
58.0,-165.0,1998,10,25.56
58.0,-164.0,1998,10,25.56
58.0,-163.0,1998,10,26.553
58.0,-162.0,1998,10,26.553
58.0,-161.0,1998,10,27.72
58.0,-160.0,1998,10,27.72
58.0,-159.0,1998,10,29.013
58.0,-158.0,1998,10,29.013
58.0,-157.0,1998,10,28.967
59.0,162.0,1998,10,23.833
59.0,163.0,1998,10,23.12
59.0,164.0,1998,10,23.12
59.0,165.0,1998,10,27.14
59.0,166.0,1998,10,27.14
59.0,167.0,1998,10,26.573
59.0,168.0,1998,10,26.573
59.0,169.0,1998,10,26.733
59.0,170.0,1998,10,26.733
59.0,171.0,1998,10,26.713
59.0,172.0,1998,10,26.713
59.0,173.0,1998,10,25.807
59.0,174.0,1998,10,25.807
59.0,175.0,1998,10,25.56
59.0,176.0,1998,10,25.56
59.0,177.0,1998,10,25.24
59.0,178.0,1998,10,25.24
59.0,179.0,1998,10,24.8
59.0,180.0,1998,10,24.8
59.0,-179.0,1998,10,24.433
59.0,-178.0,1998,10,24.433
59.0,-177.0,1998,10,24.08
59.0,-176.0,1998,10,24.08
59.0,-175.0,1998,10,23.58
59.0,-174.0,1998,10,23.58
59.0,-173.0,1998,10,23.473
59.0,-172.0,1998,10,23.473
59.0,-171.0,1998,10,23.993
59.0,-170.0,1998,10,23.993
59.0,-169.0,1998,10,23.987
59.0,-168.0,1998,10,23.987
59.0,-167.0,1998,10,24.06
59.0,-166.0,1998,10,24.06
59.0,-165.0,1998,10,24.467
59.0,-164.0,1998,10,24.467
59.0,-163.0,1998,10,25.88
59.0,-162.0,1998,10,25.88
59.0,-161.0,1998,10,26.167
59.0,-160.0,1998,10,26.167
59.0,-159.0,1998,10,26.12
59.0,-158.0,1998,10,26.12
59.0,-157.0,1998,10,27.633
60.0,162.0,1998,10,25.02
60.0,163.0,1998,10,23.053
60.0,164.0,1998,10,23.053
60.0,165.0,1998,10,23.287
60.0,166.0,1998,10,23.287
60.0,167.0,1998,10,25.06
60.0,168.0,1998,10,25.06
60.0,169.0,1998,10,24.58
60.0,170.0,1998,10,24.58
60.0,171.0,1998,10,25.307
60.0,172.0,1998,10,25.307
60.0,173.0,1998,10,24.627
60.0,174.0,1998,10,24.627
60.0,175.0,1998,10,24.113
60.0,176.0,1998,10,24.113
60.0,177.0,1998,10,23.76
60.0,178.0,1998,10,23.76
60.0,179.0,1998,10,22.793
60.0,180.0,1998,10,22.793
60.0,-179.0,1998,10,22.387
60.0,-178.0,1998,10,22.387
60.0,-177.0,1998,10,22.3
60.0,-176.0,1998,10,22.3
60.0,-175.0,1998,10,22.007
60.0,-174.0,1998,10,22.007
60.0,-173.0,1998,10,22.267
60.0,-172.0,1998,10,22.267
60.0,-171.0,1998,10,22.227
60.0,-170.0,1998,10,22.227
60.0,-169.0,1998,10,21.873
60.0,-168.0,1998,10,21.873
60.0,-167.0,1998,10,21.847
60.0,-166.0,1998,10,21.847
60.0,-165.0,1998,10,22.933
60.0,-164.0,1998,10,22.933
60.0,-163.0,1998,10,25.313
60.0,-162.0,1998,10,25.313
60.0,-161.0,1998,10,25.28
60.0,-160.0,1998,10,25.28
60.0,-159.0,1998,10,22.98
60.0,-158.0,1998,10,22.98
60.0,-157.0,1998,10,25.513
61.0,162.0,1998,10,23.133
61.0,163.0,1998,10,22.94
61.0,164.0,1998,10,22.94
61.0,165.0,1998,10,23.193
61.0,166.0,1998,10,23.193
61.0,167.0,1998,10,24.367
61.0,168.0,1998,10,24.367
61.0,169.0,1998,10,24.2
61.0,170.0,1998,10,24.2
61.0,171.0,1998,10,24.347
61.0,172.0,1998,10,24.347
61.0,173.0,1998,10,23.373
61.0,174.0,1998,10,23.373
61.0,175.0,1998,10,23.72
61.0,176.0,1998,10,23.72
61.0,177.0,1998,10,23.213
61.0,178.0,1998,10,23.213
61.0,179.0,1998,10,22.273
61.0,180.0,1998,10,22.273
61.0,-179.0,1998,10,21.1
61.0,-178.0,1998,10,21.1
61.0,-177.0,1998,10,20.5
61.0,-176.0,1998,10,20.5
61.0,-175.0,1998,10,20.367
61.0,-174.0,1998,10,20.367
61.0,-173.0,1998,10,20.373
61.0,-172.0,1998,10,20.373
61.0,-171.0,1998,10,20.487
61.0,-170.0,1998,10,20.487
61.0,-169.0,1998,10,20.68
61.0,-168.0,1998,10,20.68
61.0,-167.0,1998,10,20.527
61.0,-166.0,1998,10,20.527
61.0,-165.0,1998,10,22.74
61.0,-164.0,1998,10,22.74
61.0,-163.0,1998,10,23.72
61.0,-162.0,1998,10,23.72
61.0,-161.0,1998,10,23.727
61.0,-160.0,1998,10,23.727
61.0,-159.0,1998,10,23.48
61.0,-158.0,1998,10,23.48
61.0,-157.0,1998,10,24.2
62.0,162.0,1998,10,22.373
62.0,163.0,1998,10,22.04
62.0,164.0,1998,10,22.04
62.0,165.0,1998,10,21.947
62.0,166.0,1998,10,21.947
62.0,167.0,1998,10,23.013
62.0,168.0,1998,10,23.013
62.0,169.0,1998,10,22.807
62.0,170.0,1998,10,22.807
62.0,171.0,1998,10,22.773
62.0,172.0,1998,10,22.773
62.0,173.0,1998,10,22.973
62.0,174.0,1998,10,22.973
62.0,175.0,1998,10,23.167
62.0,176.0,1998,10,23.167
62.0,177.0,1998,10,23.213
62.0,178.0,1998,10,23.213
62.0,179.0,1998,10,21.507
62.0,180.0,1998,10,21.507
62.0,-179.0,1998,10,19.567
62.0,-178.0,1998,10,19.567
62.0,-177.0,1998,10,18.62
62.0,-176.0,1998,10,18.62
62.0,-175.0,1998,10,18.787
62.0,-174.0,1998,10,18.787
62.0,-173.0,1998,10,18.933
62.0,-172.0,1998,10,18.933
62.0,-171.0,1998,10,19.167
62.0,-170.0,1998,10,19.167
62.0,-169.0,1998,10,19.9
62.0,-168.0,1998,10,19.9
62.0,-167.0,1998,10,19.64
62.0,-166.0,1998,10,19.64
62.0,-165.0,1998,10,19.86
62.0,-164.0,1998,10,19.86
62.0,-163.0,1998,10,21.76
62.0,-162.0,1998,10,21.76
62.0,-161.0,1998,10,21.873
62.0,-160.0,1998,10,21.873
62.0,-159.0,1998,10,22.267
62.0,-158.0,1998,10,22.267
62.0,-157.0,1998,10,22.333
63.0,162.0,1998,10,21.313
63.0,163.0,1998,10,21.093
63.0,164.0,1998,10,21.093
63.0,165.0,1998,10,21.153
63.0,166.0,1998,10,21.153
63.0,167.0,1998,10,21.467
63.0,168.0,1998,10,21.467
63.0,169.0,1998,10,21.487
63.0,170.0,1998,10,21.487
63.0,171.0,1998,10,21.333
63.0,172.0,1998,10,21.333
63.0,173.0,1998,10,21.367
63.0,174.0,1998,10,21.367
63.0,175.0,1998,10,21.487
63.0,176.0,1998,10,21.487
63.0,177.0,1998,10,20.62
63.0,178.0,1998,10,20.62
63.0,179.0,1998,10,20.653
63.0,180.0,1998,10,20.653
63.0,-179.0,1998,10,18.34
63.0,-178.0,1998,10,18.34
63.0,-177.0,1998,10,17.84
63.0,-176.0,1998,10,17.84
63.0,-175.0,1998,10,17.9
63.0,-174.0,1998,10,17.9
63.0,-173.0,1998,10,18.153
63.0,-172.0,1998,10,18.153
63.0,-171.0,1998,10,18.013
63.0,-170.0,1998,10,18.013
63.0,-169.0,1998,10,18.333
63.0,-168.0,1998,10,18.333
63.0,-167.0,1998,10,18.807
63.0,-166.0,1998,10,18.807
63.0,-165.0,1998,10,19.187
63.0,-164.0,1998,10,19.187
63.0,-163.0,1998,10,19.26
63.0,-162.0,1998,10,19.26
63.0,-161.0,1998,10,19.887
63.0,-160.0,1998,10,19.887
63.0,-159.0,1998,10,20.98
63.0,-158.0,1998,10,20.98
63.0,-157.0,1998,10,21.093
64.0,162.0,1998,10,19.713
64.0,163.0,1998,10,20.113
64.0,164.0,1998,10,20.113
64.0,165.0,1998,10,20.32
64.0,166.0,1998,10,20.32
64.0,167.0,1998,10,20.48
64.0,168.0,1998,10,20.48
64.0,169.0,1998,10,19.707
64.0,170.0,1998,10,19.707
64.0,171.0,1998,10,20.347
64.0,172.0,1998,10,20.347
64.0,173.0,1998,10,19.747
64.0,174.0,1998,10,19.747
64.0,175.0,1998,10,19.66
64.0,176.0,1998,10,19.66
64.0,177.0,1998,10,19.74
64.0,178.0,1998,10,19.74
64.0,179.0,1998,10,19.653
64.0,180.0,1998,10,19.653
64.0,-179.0,1998,10,17.973
64.0,-178.0,1998,10,17.973
64.0,-177.0,1998,10,17.493
64.0,-176.0,1998,10,17.493
64.0,-175.0,1998,10,18.173
64.0,-174.0,1998,10,18.173
64.0,-173.0,1998,10,17.447
64.0,-172.0,1998,10,17.447
64.0,-171.0,1998,10,17.533
64.0,-170.0,1998,10,17.533
64.0,-169.0,1998,10,17.48
64.0,-168.0,1998,10,17.48
64.0,-167.0,1998,10,17.793
64.0,-166.0,1998,10,17.793
64.0,-165.0,1998,10,17.533
64.0,-164.0,1998,10,17.533
64.0,-163.0,1998,10,18.26
64.0,-162.0,1998,10,18.26
64.0,-161.0,1998,10,19.14
64.0,-160.0,1998,10,19.14
64.0,-159.0,1998,10,19.42
64.0,-158.0,1998,10,19.42
64.0,-157.0,1998,10,19.693
65.0,162.0,1998,10,18.487
65.0,163.0,1998,10,18.5
65.0,164.0,1998,10,18.5
65.0,165.0,1998,10,18.587
65.0,166.0,1998,10,18.587
65.0,167.0,1998,10,18.673
65.0,168.0,1998,10,18.673
65.0,169.0,1998,10,19.0
65.0,170.0,1998,10,19.0
65.0,171.0,1998,10,18.853
65.0,172.0,1998,10,18.853
65.0,173.0,1998,10,18.693
65.0,174.0,1998,10,18.693
65.0,175.0,1998,10,18.12
65.0,176.0,1998,10,18.12
65.0,177.0,1998,10,18.467
65.0,178.0,1998,10,18.467
65.0,179.0,1998,10,17.993
65.0,180.0,1998,10,17.993
65.0,-179.0,1998,10,18.053
65.0,-178.0,1998,10,18.053
65.0,-177.0,1998,10,18.047
65.0,-176.0,1998,10,18.047
65.0,-175.0,1998,10,17.02
65.0,-174.0,1998,10,17.02
65.0,-173.0,1998,10,16.813
65.0,-172.0,1998,10,16.813
65.0,-171.0,1998,10,17.127
65.0,-170.0,1998,10,17.127
65.0,-169.0,1998,10,16.053
65.0,-168.0,1998,10,16.053
65.0,-167.0,1998,10,15.84
65.0,-166.0,1998,10,15.84
65.0,-165.0,1998,10,17.027
65.0,-164.0,1998,10,17.027
65.0,-163.0,1998,10,16.92
65.0,-162.0,1998,10,16.92
65.0,-161.0,1998,10,17.5
65.0,-160.0,1998,10,17.5
65.0,-159.0,1998,10,17.847
65.0,-158.0,1998,10,17.847
65.0,-157.0,1998,10,18.307
51.0,162.0,1998,7,94.06
51.0,163.0,1998,7,88.927
51.0,164.0,1998,7,88.927
51.0,165.0,1998,7,86.58
51.0,166.0,1998,7,86.58
51.0,167.0,1998,7,85.027
51.0,168.0,1998,7,85.027
51.0,169.0,1998,7,84.08
51.0,170.0,1998,7,84.08
51.0,171.0,1998,7,84.067
51.0,172.0,1998,7,84.067
51.0,173.0,1998,7,83.367
51.0,174.0,1998,7,83.367
51.0,175.0,1998,7,83.0
51.0,176.0,1998,7,83.0
51.0,177.0,1998,7,82.673
51.0,178.0,1998,7,82.673
51.0,179.0,1998,7,81.993
